﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","157’038’099.32","2.15","157’038’099.32","190’758’000.00","190’758’000.00","82.18","United States","-","6.02","15/Nov/2030","0.88","USD","16/Nov/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","154’763’125.10","2.12","154’763’125.10","180’794’000.00","180’794’000.00","85.33","United States","-","6.31","15/May/2031","1.63","USD","17/May/2021"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","153’682’375.62","2.10","153’682’375.62","183’928’000.00","183’928’000.00","83.09","United States","-","6.18","15/Feb/2031","1.13","USD","16/Feb/2021"
"TNOTE","US TREASURY N/B","Treasury","Fixed Income","149’940’699.70","2.05","149’940’699.70","183’582’000.00","183’582’000.00","81.41","United States","-","5.82","15/Aug/2030","0.63","USD","17/Aug/2020"
"TNOTE","TREASURY NOTE (2OLD)","Treasury","Fixed Income","117’015’405.62","1.60","117’015’405.62","113’316’000.00","113’316’000.00","102.30","United States","-","4.23","30/Apr/2029","4.63","USD","30/Apr/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","115’975’931.39","1.59","115’975’931.39","114’457’000.00","114’457’000.00","100.12","United States","-","4.20","31/Mar/2029","4.13","USD","01/Apr/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","115’170’195.78","1.57","115’170’195.78","140’118’000.00","140’118’000.00","82.09","United States","-","5.60","15/May/2030","0.63","USD","15/May/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","111’682’462.52","1.53","111’682’462.52","109’204’000.00","109’204’000.00","100.68","United States","-","4.10","28/Feb/2029","4.25","USD","29/Feb/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","109’423’950.45","1.50","109’423’950.45","113’460’000.00","113’460’000.00","95.24","United States","-","3.75","15/Aug/2028","2.88","USD","15/Aug/2018"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","108’282’269.01","1.48","108’282’269.01","106’765’000.00","106’765’000.00","99.59","United States","-","4.04","31/Jan/2029","4.00","USD","31/Jan/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","107’898’807.86","1.48","107’898’807.86","112’444’900.00","112’444’900.00","95.47","United States","-","3.56","15/May/2028","2.88","USD","15/May/2018"
"TNOTE","TREASURY NOTE (OTR)","Treasury","Fixed Income","105’088’249.74","1.44","105’088’249.74","104’131’000.00","104’131’000.00","100.73","United States","-","4.43","30/Jun/2029","4.25","USD","01/Jul/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","102’384’147.68","1.40","102’384’147.68","106’175’000.00","106’175’000.00","95.28","United States","-","3.33","15/Feb/2028","2.75","USD","15/Feb/2018"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","101’111’655.92","1.38","101’111’655.92","104’712’000.00","104’712’000.00","96.04","United States","-","3.98","15/Nov/2028","3.13","USD","15/Nov/2018"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","100’460’123.90","1.37","100’460’123.90","101’765’000.00","101’765’000.00","98.55","United States","-","4.06","31/Dec/2028","3.75","USD","02/Jan/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","99’859’721.36","1.37","99’859’721.36","105’195’000.00","105’195’000.00","93.83","United States","-","4.21","15/Feb/2029","2.63","USD","15/Feb/2019"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","98’142’314.16","1.34","98’142’314.16","108’712’000.00","108’712’000.00","89.86","United States","-","3.47","29/Feb/2028","1.13","USD","01/Mar/2021"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","98’132’889.97","1.34","98’132’889.97","96’572’000.00","96’572’000.00","101.07","United States","-","3.93","30/Nov/2028","4.38","USD","30/Nov/2023"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","97’949’818.61","1.34","97’949’818.61","108’640’000.00","108’640’000.00","89.90","United States","-","3.63","30/Apr/2028","1.25","USD","30/Apr/2021"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","97’589’403.92","1.33","97’589’403.92","108’596’600.00","108’596’600.00","89.71","United States","-","3.71","31/May/2028","1.25","USD","01/Jun/2021"
"TNOTE","TREASURY NOTE (OLD)","Treasury","Fixed Income","97’557’343.86","1.33","97’557’343.86","95’262’000.00","95’262’000.00","101.84","United States","-","4.32","31/May/2029","4.50","USD","31/May/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","96’029’954.56","1.31","96’029’954.56","107’681’000.00","107’681’000.00","88.84","United States","-","3.42","31/Jan/2028","0.75","USD","01/Feb/2021"
