﻿iShares MSCI Global Gold Miners ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"31/Jan/2012"
Shares Outstanding,"17’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NEM","NEWMONT","Materials","Equity","96’774’759.05","20.01","96’774’759.05","2’311’315.00","41.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","64’141’926.79","13.26","64’141’926.79","980’874.00","65.39","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ABX","BARRICK GOLD CORP","Materials","Equity","57’119’059.54","11.81","57’119’059.54","3’425’016.00","16.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"K","KINROSS GOLD CORP","Materials","Equity","23’462’717.44","4.85","23’462’717.44","2’818’719.00","8.32","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","22’735’148.10","4.70","22’735’148.10","902’938.00","25.18","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","20’988’134.57","4.34","20’988’134.57","400’378.00","52.42","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","20’719’995.20","4.28","20’719’995.20","1’383’758.00","14.97","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","19’377’308.71","4.01","19’377’308.71","9’180’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AGI","ALAMOS GOLD INC CLASS A","Materials","Equity","15’507’439.68","3.21","15’507’439.68","988’798.00","15.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","13’194’041.73","2.73","13’194’041.73","1’433’640.00","9.20","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"BTO","B2GOLD CORP","Materials","Equity","8’946’169.12","1.85","8’946’169.12","3’335’556.00","2.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ELD","ELDORADO GOLD CORP","Materials","Equity","8’749’193.83","1.81","8’749’193.83","592’378.00","14.77","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","8’316’534.45","1.72","8’316’534.45","490’651.00","16.95","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDE","COEUR MINING INC","Materials","Equity","7’302’363.86","1.51","7’302’363.86","1’299’353.00","5.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMG","IAMGOLD CORP","Materials","Equity","7’071’462.01","1.46","7’071’462.01","1’882’536.00","3.76","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EQX","EQUINOX GOLD CORP","Materials","Equity","6’476’504.67","1.34","6’476’504.67","1’241’194.00","5.22","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CEY","CENTAMIN PLC","Materials","Equity","6’308’291.51","1.30","6’308’291.51","4’127’661.00","1.53","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LUG","LUNDIN GOLD INC","Materials","Equity","5’909’528.95","1.22","5’909’528.95","400’114.00","14.77","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NGD","NEW GOLD INC","Materials","Equity","5’818’681.04","1.20","5’818’681.04","2’948’886.00","1.97","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CG","CENTERRA GOLD INC","Materials","Equity","5’469’621.37","1.13","5’469’621.37","813’517.00","6.72","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TXG","TOREX GOLD RESOURCES INC","Materials","Equity","5’424’897.72","1.12","5’424’897.72","350’149.00","15.49","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DEG","DE GREY MINING LTD","Materials","Equity","5’331’246.64","1.10","5’331’246.64","7’002’369.00","0.76","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WAF","WEST AFRICAN RESOURCES LTD","Materials","Equity","5’077’498.77","1.05","5’077’498.77","4’722’207.00","1.08","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WDO","WESDOME GOLD MINES LTD","Materials","Equity","5’070’601.31","1.05","5’070’601.31","629’615.00","8.05","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GMD","GENESIS MINERALS LTD","Materials","Equity","4’501’827.24","0.93","4’501’827.24","3’840’898.00","1.17","Australia","Asx - All Markets","USD","1.50","AUD","-"
"GOR","GOLD ROAD RESOURCES LTD","Materials","Equity","4’457’091.60","0.92","4’457’091.60","3’902’802.00","1.14","Australia","Asx - All Markets","USD","1.50","AUD","-"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","4’384’360.02","0.91","4’384’360.02","1’937’634.00","2.26","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KRR","KARORA RESOURCES INC","Materials","Equity","4’367’854.39","0.90","4’367’854.39","1’002’811.00","4.36","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CXB","CALIBRE MINING CORP","Materials","Equity","3’993’092.85","0.83","3’993’092.85","3’035’527.00","1.32","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KOZAL.E","KOZA ALTIN ISLETMELERI A","Materials","Equity","3’048’861.13","0.63","3’048’861.13","4’688’196.00","0.65","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"DRD","DRDGOLD LTD","Materials","Equity","2’917’450.35","0.60","2’917’450.35","3’393’162.00","0.86","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"ANTM","ANEKA TAMBANG","Materials","Equity","2’781’923.66","0.58","2’781’923.66","36’443’200.00","0.08","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"SSRM","SSR MINING INC","Materials","Equity","2’700’863.46","0.56","2’700’863.46","598’014.00","4.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EMR","EMERALD RESOURCES","Materials","Equity","2’247’582.14","0.46","2’247’582.14","953’371.00","2.36","Australia","Asx - All Markets","USD","1.50","AUD","-"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","1’298’187.60","0.27","1’298’187.60","539’435.00","2.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","810’000.00","0.17","810’000.00","810’000.00","1.00","United States","-","USD","1.00","USD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","386’420.38","0.08","386’420.38","528’758.00","73.08","Canada","-","USD","1.37","CAD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","253’014.24","0.05","253’014.24","1’975’383.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","243’697.99","0.05","243’697.99","3’990’554’511.00","0.01","Indonesia","-","USD","16’375.00","IDR","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","77’000.00","0.02","77’000.00","77’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","19’697.35","0.00","19’697.35","359’674.00","5.48","South Africa","-","USD","18.26","ZAR","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","11’655.19","0.00","11’655.19","382’098.00","3.05","Turkey","-","USD","32.78","TRY","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","11’583.88","0.00","11’583.88","84’572.00","13.70","China","-","USD","7.30","CNH","31/Dec/1989"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","11’442.54","0.00","11’442.54","9’052.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","11’411.02","0.00","11’411.02","17’086.00","66.79","Australia","-","USD","1.50","AUD","-"
"PLZL","POLYUS","Materials","Equity","7.25","0.00","7.25","62’547.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","01/Jan/1970"
"PTU4","S&P/TSE 60 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’532’356.49","8.00","957.72","-","The Montreal Exchange / Bourse De Montreal","USD","1.37","CAD","-"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-6’548.03","0.00","-6’548.03","-8’960.00","73.08","Canada","-","USD","1.37","CAD","01/Jan/2000"
"USD","USD CASH","Cash and/or Derivatives","Cash","-198’380.48","-0.04","-198’380.48","-198’380.00","100.00","United States","-","USD","1.00","USD","-"
 
