﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AAPL","APPLE INC","Information Technology","Equity","18,829,041.70","5.25","18,829,041.70","80,185.00","234.82","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","18,012,266.40","5.02","18,012,266.40","40,070.00","449.52","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","17,257,869.72","4.81","17,257,869.72","136,577.00","126.36","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","9,403,741.38","2.62","9,403,741.38","48,719.00","193.02","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","6,858,120.50","1.91","6,858,120.50","36,971.00","185.50","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","5,677,155.89","1.58","5,677,155.89","11,591.00","489.79","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","4,731,540.00","1.32","4,731,540.00","5,025.00","941.60","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","4,597,298.64","1.28","4,597,298.64","17,919.00","256.56","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","4,572,786.25","1.27","4,572,786.25","26,998.00","169.38","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","4,437,089.29","1.24","4,437,089.29","4,437,089.00","100.00","United States","-","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","4,004,306.24","1.12","4,004,306.24","21,772.00","183.92","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","3,797,522.74","1.06","3,797,522.74","17,777.00","213.62","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","3,517,087.79","0.98","3,517,087.79","13,947.00","252.18","France","Nyse Euronext - Euronext Paris","EUR"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","2,985,628.80","0.83","2,985,628.80","40,390.00","73.92","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","2,959,507.04","0.82","2,959,507.04","5,392.00","548.87","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","2,845,565.30","0.79","2,845,565.30","20,118.00","141.44","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"V","VISA INC CLASS A","Financials","Equity","2,627,341.50","0.73","2,627,341.50","9,758.00","269.25","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","2,519,955.22","0.70","2,519,955.22","13,562.00","185.81","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","2,270,873.60","0.63","2,270,873.60","5,120.00","443.53","United States","New York Stock Exchange Inc.","USD"
"FER","FERROVIAL","Industrials","Equity","2,258,076.75","0.63","2,258,076.75","54,279.00","41.60","Spain","Bolsa De Madrid","EUR"
"ABBN","ABB LTD","Industrials","Equity","2,133,432.81","0.59","2,133,432.81","36,974.00","57.70","Switzerland","SIX Swiss Exchange","CHF"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","2,131,355.14","0.59","2,131,355.14","14,114.00","151.01","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","2,125,455.36","0.59","2,125,455.36","16,944.00","125.44","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","2,089,957.44","0.58","2,089,957.44","5,662.00","369.12","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","2,082,961.66","0.58","2,082,961.66","14,606.00","142.61","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","1,908,365.02","0.53","1,908,365.02","1,794.00","1,063.75","Netherlands","Euronext Amsterdam","EUR"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","1,843,380.00","0.51","1,843,380.00","4,200.00","438.90","United States","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","1,765,415.68","0.49","1,765,415.68","79,700.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","1,667,053.83","0.46","1,667,053.83","6,851.00","243.33","United States","NASDAQ","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","1,647,942.48","0.46","1,647,942.48","14,940.00","110.30","Canada","Toronto Stock Exchange","CAD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","1,634,250.03","0.46","1,634,250.03","6,447.00","253.49","United States","New York Stock Exchange Inc.","USD"
"SAP","SAP","Information Technology","Equity","1,622,284.42","0.45","1,622,284.42","7,965.00","203.68","Germany","Xetra","EUR"
"TJX","TJX INC","Consumer Discretionary","Equity","1,621,436.94","0.45","1,621,436.94","14,097.00","115.02","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","1,619,850.06","0.45","1,619,850.06","3,314.00","488.79","United States","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","1,594,693.96","0.44","1,594,693.96","25,712.00","62.02","Canada","Toronto Stock Exchange","CAD"
"NOW","SERVICENOW INC","Information Technology","Equity","1,581,682.41","0.44","1,581,682.41","2,079.00","760.79","United States","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","1,577,055.71","0.44","1,577,055.71","93,100.00","16.94","Japan","Tokyo Stock Exchange","JPY"
