﻿iShares U.S. Financials ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"27,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","324,166,309.20","12.55","324,166,309.20","796,869.00","406.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","257,609,460.30","9.98","257,609,460.30","1,273,655.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","114,564,802.68","4.44","114,564,802.68","2,880,684.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","102,329,445.12","3.96","102,329,445.12","1,723,008.00","59.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","75,156,134.24","2.91","75,156,134.24","166,157.00","452.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","73,540,494.00","2.85","73,540,494.00","164,889.00","446.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","64,081,590.70","2.48","64,081,590.70","1,009,795.00","63.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","64,025,568.95","2.48","64,025,568.95","308,245.00","207.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","61,241,686.20","2.37","61,241,686.20","77,785.00","787.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","59,444,805.65","2.30","59,444,805.65","611,635.00","97.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","57,893,737.91","2.24","57,893,737.91","785,639.00","73.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","54,737,680.80","2.12","54,737,680.80","259,765.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","54,374,638.36","2.11","54,374,638.36","213,167.00","255.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","46,529,611.00","1.80","46,529,611.00","375,845.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","40,978,021.50","1.59","40,978,021.50","299,350.00","136.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","37,339,152.00","1.45","37,339,152.00","354,800.00","105.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","37,254,323.80","1.44","37,254,323.80","189,493.00","196.60","United States","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","35,041,580.64","1.36","35,041,580.64","83,248.00","420.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","32,611,525.30","1.26","32,611,525.30","821,449.00","39.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","32,524,083.80","1.26","32,524,083.80","209,185.00","155.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","32,474,208.94","1.26","32,474,208.94","275,042.00","118.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","30,362,337.18","1.18","30,362,337.18","103,421.00","293.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","29,478,360.80","1.14","29,478,360.80","113,680.00","259.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","27,315,706.95","1.06","27,315,706.95","703,107.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","26,904,369.57","1.04","26,904,369.57","301,247.00","89.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","26,350,597.12","1.02","26,350,597.12","354,938.00","74.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","24,472,172.34","0.95","24,472,172.34","120,351.00","203.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","23,623,251.16","0.91","23,623,251.16","394,444.00","59.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","23,101,475.19","0.89","23,101,475.19","103,953.00","222.23","United States","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","22,561,612.66","0.87","22,561,612.66","52,814.00","427.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
