﻿iShares U.S. Financials ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"27,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","339,440,443.62","12.55","339,440,443.62","814,123.00","416.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","268,564,268.27","9.93","268,564,268.27","1,311,413.00","204.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","119,695,413.40","4.43","119,695,413.40","3,046,460.00","39.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","107,256,357.84","3.97","107,256,357.84","1,755,998.00","61.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","79,824,836.96","2.95","79,824,836.96","170,668.00","467.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","75,743,976.44","2.80","75,743,976.44","171,413.00","441.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","66,295,087.03","2.45","66,295,087.03","1,034,729.00","64.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","66,156,828.54","2.45","66,156,828.54","316,207.00","209.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","65,324,417.94","2.42","65,324,417.94","80,427.00","812.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","63,426,030.96","2.34","63,426,030.96","632,868.00","100.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","63,175,178.82","2.34","63,175,178.82","801,919.00","78.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","60,256,024.64","2.23","60,256,024.64","219,688.00","274.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","56,230,385.94","2.08","56,230,385.94","267,802.00","209.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","48,451,063.14","1.79","48,451,063.14","385,542.00","125.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","42,384,861.60","1.57","42,384,861.60","306,249.00","138.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","41,402,231.86","1.53","41,402,231.86","194,249.00","213.14","United States","NASDAQ","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","37,546,192.32","1.39","37,546,192.32","358,813.00","104.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","35,533,790.24","1.31","35,533,790.24","85,847.00","413.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","34,911,693.81","1.29","34,911,693.81","842,667.00","41.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","34,546,124.70","1.28","34,546,124.70","215,442.00","160.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","31,904,956.60","1.18","31,904,956.60","282,145.00","113.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","31,357,073.90","1.16","31,357,073.90","107,222.00","292.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","30,580,957.46","1.13","30,580,957.46","379,699.00","80.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","29,867,045.04","1.10","29,867,045.04","115,912.00","257.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","28,676,676.35","1.06","28,676,676.35","717,455.00","39.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","27,784,588.44","1.03","27,784,588.44","314,412.00","88.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","27,090,243.00","1.00","27,090,243.00","123,300.00","219.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","25,085,914.68","0.93","25,085,914.68","337,994.00","74.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","24,470,386.50","0.90","24,470,386.50","411,267.00","59.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","24,044,315.46","0.89","24,044,315.46","141,846.00","169.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
