﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"XOM","EXXON MOBIL CORP","Energy","Equity","316,681,398.84","30.74","316,681,398.84","2,729,071.00","116.04","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","164,508,198.93","15.97","164,508,198.93","1,042,709.00","157.77","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","81,958,030.57","7.96","81,958,030.57","711,503.00","115.19","United States","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","45,983,206.08","4.46","45,983,206.08","349,629.00","131.52","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","42,366,181.20","4.11","42,366,181.20","869,585.00","48.72","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","36,051,358.70","3.50","36,051,358.70","257,915.00","139.78","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","35,940,567.51","3.49","35,940,567.51","214,353.00","167.67","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","31,401,932.10","3.05","31,401,932.10","741,486.00","42.35","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","30,203,104.80","2.93","30,203,104.80","355,080.00","85.06","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","29,606,751.90","2.87","29,606,751.90","198,930.00","148.83","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","25,309,512.08","2.46","25,309,512.08","168,136.00","150.53","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","25,131,577.80","2.44","25,131,577.80","404,565.00","62.12","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","23,776,778.08","2.31","23,776,778.08","1,174,742.00","20.24","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","22,683,637.18","2.20","22,683,637.18","108,503.00","209.06","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","22,041,214.80","2.14","22,041,214.80","607,196.00","36.30","United States","NASDAQ","USD"
"HAL","HALLIBURTON","Energy","Equity","19,368,955.00","1.88","19,368,955.00","538,625.00","35.96","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","18,549,244.80","1.80","18,549,244.80","384,520.00","48.24","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","18,185,734.98","1.77","18,185,734.98","134,889.00","134.82","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","12,417,413.19","1.21","12,417,413.19","453,687.00","27.37","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","9,942,619.88","0.97","9,942,619.88","343,204.00","28.97","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","9,640,489.56","0.94","9,640,489.56","268,687.00","35.88","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","6,900,037.91","0.67","6,900,037.91","217,873.00","31.67","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,322,981.12","0.13","1,322,981.12","1,322,981.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","93,812.43","0.01","93,812.43","72,456.00","129.47","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","84,000.00","0.01","84,000.00","84,000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","8,916.99","0.00","8,916.99","8,197.00","108.79","European Union","-","EUR"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,266,590.00","13.00","974.30","-","Chicago Mercantile Exchange","USD"
 
