﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NESN","NESTLE SA","Consumer Staples","Equity","70,728,003.80","29.53","70,728,003.80","744,361.00","95.02","Switzerland","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Consumer Staples","Equity","31,294,879.90","13.07","31,294,879.90","1,060,290.00","29.52","United Kingdom","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","25,100,315.24","10.48","25,100,315.24","457,534.00","54.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BN","DANONE SA","Consumer Staples","Equity","17,916,302.40","7.48","17,916,302.40","306,786.00","58.40","France","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","13,760,380.20","5.75","13,760,380.20","126,707.00","108.60","Netherlands","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","12,167,172.20","5.08","12,167,172.20","137,327.00","88.60","Netherlands","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","11,956,224.40","4.99","11,956,224.40","95,497.00","125.20","France","Nyse Euronext - Euronext Paris","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","5,712,323.40","2.39","5,712,323.40","73,188.00","78.05","Ireland","Irish Stock Exchange - All Market","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","5,114,625.34","2.14","5,114,625.34","44,453.00","115.06","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","5,044,737.24","2.11","5,044,737.24","460.00","10,966.80","Switzerland","SIX Swiss Exchange","CHF"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","4,464,258.20","1.86","4,464,258.20","152,234.00","29.32","United Kingdom","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","4,118,527.70","1.72","4,118,527.70","56,651.00","72.70","Netherlands","Euronext Amsterdam","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","3,200,059.78","1.34","3,200,059.78","99,956.00","32.01","United Kingdom","London Stock Exchange","GBP"
"MOWI","MOWI","Consumer Staples","Equity","3,191,101.71","1.33","3,191,101.71","216,732.00","14.72","Norway","Oslo Bors Asa","NOK"
"ORK","ORKLA","Consumer Staples","Equity","2,695,140.08","1.13","2,695,140.08","358,253.00","7.52","Norway","Oslo Bors Asa","NOK"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","2,468,082.35","1.03","2,468,082.35","1,699.00","1,452.67","Switzerland","SIX Swiss Exchange","CHF"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","2,438,086.46","1.02","2,438,086.46","285,624.00","8.54","Italy","Borsa Italiana","EUR"
"AAK","AAK","Consumer Staples","Equity","2,304,669.33","0.96","2,304,669.33","86,220.00","26.73","Sweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","1,932,450.00","0.81","1,932,450.00","195.00","9,910.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","1,693,954.31","0.71","1,693,954.31","112,605.00","15.04","United Kingdom","London Stock Exchange","GBP"
"SALM","SALMAR","Consumer Staples","Equity","1,642,085.74","0.69","1,642,085.74","34,389.00","47.75","Norway","Oslo Bors Asa","NOK"
"GL9","GLANBIA PLC","Consumer Staples","Equity","1,639,933.56","0.68","1,639,933.56","89,321.00","18.36","Ireland","Irish Stock Exchange - All Market","EUR"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","1,468,553.36","0.61","1,468,553.36","20,365.00","72.11","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","1,422,775.03","0.59","1,422,775.03","191,582.00","7.43","United Kingdom","London Stock Exchange","GBP"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","1,412,619.68","0.59","1,412,619.68","25,775.00","54.81","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,330,810.03","0.56","1,330,810.03","1,330,810.00","100.00","European Union","-","EUR"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","1,098,296.70","0.46","1,098,296.70","23,848.00","46.05","Norway","Oslo Bors Asa","NOK"
"VIS","VISCOFAN SA","Consumer Staples","Equity","1,069,224.00","0.45","1,069,224.00","17,880.00","59.80","Spain","Bolsa De Madrid","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","986,937.20","0.41","986,937.20","53,990.00","18.28","Netherlands","Euronext Amsterdam","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","67,000.00","0.03","67,000.00","67,000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","30,148.28","0.01","30,148.28","25,332.00","119.01","United Kingdom","-","GBP"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","22,410.19","0.01","22,410.19","258,894.00","8.66","Sweden","-","SEK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","14,206.96","0.01","14,206.96","167,507.00","8.48","Norway","-","NOK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1,227.66","0.00","1,227.66","1,197.00","102.59","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,231.27","0.00","1,231.27","1,340.00","91.92","United States","-","USD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1,125.16","0.00","1,125.16","8,394.00","13.40","Denmark","-","DKK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"PFU4","STOXX 600 FOOD SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,653,360.00","48.00","688.90","European Union","Eurex Deutschland","EUR"
 
