﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"XOM","EXXON MOBIL CORP","Energy","Equity","130’852’299.20","18.15","130’852’299.20","1’136’660.00","115.12","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","69’557’784.12","9.65","69’557’784.12","444’686.00","156.42","United States","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energy","Equity","58’127’553.24","8.06","58’127’553.24","1’622’560.00","35.82","United Kingdom","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energy","Equity","36’363’230.90","5.04","36’363’230.90","544’342.00","66.80","France","Nyse Euronext - Euronext Paris","EUR"
"COP","CONOCOPHILLIPS","Energy","Equity","34’097’021.14","4.73","34’097’021.14","298’103.00","114.38","United States","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energy","Equity","25’609’939.07","3.55","25’609’939.07","4’263’347.00","6.01","United Kingdom","London Stock Exchange","GBP"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","19’352’008.31","2.68","19’352’008.31","543’409.00","35.61","Canada","Toronto Stock Exchange","CAD"
"ENB","ENBRIDGE INC","Energy","Equity","19’159’693.24","2.66","19’159’693.24","538’672.00","35.57","Canada","Toronto Stock Exchange","CAD"
"EOG","EOG RESOURCES INC","Energy","Equity","18’501’253.69","2.57","18’501’253.69","146’987.00","125.87","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","17’015’419.82","2.36","17’015’419.82","360’649.00","47.18","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","15’841’846.64","2.20","15’841’846.64","91’318.00","173.48","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","15’306’216.08","2.12","15’306’216.08","108’424.00","141.17","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","13’124’170.00","1.82","13’124’170.00","308’804.00","42.50","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","13’088’676.20","1.82","13’088’676.20","83’495.00","156.76","United States","New York Stock Exchange Inc.","USD"
"SU","SUNCOR ENERGY INC","Energy","Equity","12’433’945.74","1.72","12’433’945.74","326’251.00","38.11","Canada","Toronto Stock Exchange","CAD"
"OKE","ONEOK INC","Energy","Equity","12’053’334.65","1.67","12’053’334.65","147’803.00","81.55","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","10’621’248.33","1.47","10’621’248.33","168’511.00","63.03","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","10’335’841.28","1.43","10’335’841.28","70’064.00","147.52","United States","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","10’221’086.29","1.42","10’221’086.29","58’463.00","174.83","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","10’059’783.60","1.40","10’059’783.60","506’280.00","19.87","United States","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energy","Equity","9’966’132.54","1.38","9’966’132.54","262’961.00","37.90","Canada","Toronto Stock Exchange","CAD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","9’067’526.94","1.26","9’067’526.94","481’290.00","18.84","Australia","Asx - All Markets","AUD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","8’922’769.68","1.24","8’922’769.68","253’704.00","35.17","United States","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","8’596’558.98","1.19","8’596’558.98","42’942.00","200.19","United States","NASDAQ","USD"
"ENI","ENI","Energy","Equity","8’325’243.36","1.15","8’325’243.36","541’166.00","15.38","Italy","Borsa Italiana","EUR"
"DVN","DEVON ENERGY CORP","Energy","Equity","7’629’883.20","1.06","7’629’883.20","160’968.00","47.40","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","7’621’713.84","1.06","7’621’713.84","225’628.00","33.78","United States","New York Stock Exchange Inc.","USD"
"CVE","CENOVUS ENERGY INC","Energy","Equity","7’026’595.67","0.97","7’026’595.67","357’562.00","19.65","Canada","Toronto Stock Exchange","CAD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","6’901’706.54","0.96","6’901’706.54","53’593.00","128.78","United States","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","Energy","Equity","6’520’045.08","0.90","6’520’045.08","228’400.00","28.55","Norway","Oslo Bors Asa","NOK"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","5’450’073.77","0.76","5’450’073.77","146’919.00","37.10","Canada","Toronto Stock Exchange","CAD"
"CCO","CAMECO CORP","Energy","Equity","5’414’560.33","0.75","5’414’560.33","110’073.00","49.19","Canada","Toronto Stock Exchange","CAD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","5’071’380.51","0.70","5’071’380.51","190’153.00","26.67","United States","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","Energy","Equity","4’874’668.52","0.68","4’874’668.52","308’675.00","15.79","Spain","Bolsa De Madrid","EUR"
"MRO","MARATHON OIL CORP","Energy","Equity","4’194’334.99","0.58","4’194’334.99","146’297.00","28.67","United States","New York Stock Exchange Inc.","USD"
"STO","SANTOS LTD","Energy","Equity","4’190’755.68","0.58","4’190’755.68","819’190.00","5.12","Australia","Asx - All Markets","AUD"
"EQT","EQT CORP","Energy","Equity","3’926’092.64","0.54","3’926’092.64","106’168.00","36.98","United States","New York Stock Exchange Inc.","USD"
"TOU","TOURMALINE OIL CORP","Energy","Equity","3’838’225.67","0.53","3’838’225.67","84’642.00","45.35","Canada","Toronto Stock Exchange","CAD"
"5020","ENEOS HOLDINGS INC","Energy","Equity","3’752’741.39","0.52","3’752’741.39","730’300.00","5.14","Japan","Tokyo Stock Exchange","JPY"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","3’616’279.75","0.50","3’616’279.75","4’925.00","734.27","United States","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energy","Equity","3’522’689.30","0.49","3’522’689.30","239’400.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"IMO","IMPERIAL OIL LTD","Energy","Equity","3’252’171.56","0.45","3’252’171.56","47’707.00","68.17","Canada","Toronto Stock Exchange","CAD"
"OVV","OVINTIV INC","Energy","Equity","3’184’441.54","0.44","3’184’441.54","67’942.00","46.87","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","2’991’670.88","0.41","2’991’670.88","2’991’671.00","100.00","United States","-","USD"
"APA","APA CORP","Energy","Equity","2’798’272.00","0.39","2’798’272.00","95’050.00","29.44","United States","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","Energy","Equity","2’722’731.38","0.38","2’722’731.38","152’628.00","17.84","Canada","Toronto Stock Exchange","CAD"
"CHRD","CHORD ENERGY CORP","Energy","Equity","2’621’341.44","0.36","2’621’341.44","15’633.00","167.68","United States","NASDAQ","USD"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","2’505’099.75","0.35","2’505’099.75","118’529.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","2’310’854.04","0.32","2’310’854.04","28’116.00","82.19","United States","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","2’240’013.30","0.31","2’240’013.30","41’995.00","53.34","United States","New York Stock Exchange Inc.","USD"
"AKRBP","AKER BP","Energy","Equity","2’077’360.86","0.29","2’077’360.86","81’259.00","25.56","Norway","Oslo Bors Asa","NOK"
"NESTE","NESTE","Energy","Equity","1’896’103.66","0.26","1’896’103.66","106’416.00","17.82","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energy","Equity","1’851’997.56","0.26","1’851’997.56","120’419.00","15.38","Italy","Borsa Italiana","EUR"
"OMV","OMV AG","Energy","Equity","1’640’425.95","0.23","1’640’425.95","37’644.00","43.58","Austria","Wiener Boerse Ag","EUR"
"KEY","KEYERA CORP","Energy","Equity","1’625’585.81","0.23","1’625’585.81","58’706.00","27.69","Canada","Toronto Stock Exchange","CAD"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","1’514’402.90","0.21","1’514’402.90","233’900.00","6.47","Japan","Tokyo Stock Exchange","JPY"
