﻿iShares 20+ Year Treasury Bond BuyWrite Strategy ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Aug.2022"
Shares Outstanding,"35’925’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,Kurs,,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Daten per:
"ISHARES 20+ YEAR TREASURY BOND ETF","EQUITY","Schuldverschreibungen","Obligationen (FI)","944’548’359.99","99.95","944’548’359.99","10’030’247.00","94.17","-","Vereinigte Staaten","NASDAQ","USD","16.57","4.46","1.00","-","0.00","16.66","-","4.46","16.66","4.46","USD","-","22.Juli2002"
"BLK CSH FND TREASURY SL AGENCY","FUND","Cash und/oder Derivate","Money Market","900’000.00","0.10","900’000.00","900’000.00","1.00","-","Vereinigte Staaten","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04.Feb.2009"
"USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-68’078.15","-0.01","-68’078.15","-68’078.00","100.00","-","Vereinigte Staaten","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01.Jan.1989"
"JUL24 TLT US C @ 96","OPTION","Cash und/oder Derivate","� FX","-351’052.84","-0.04","-63’407’563.64","-100’302.00","0.04","96.00","Vereinigte Staaten","FLEX","USD","9’980.15","-","1.00","19.Juli2024","0.00","9’980.15","-","-","9’980.15","-","USD","-","-"
 
iShares 20+ Year Treasury Bond BuyWrite Strategy ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Aug.2022"
Shares Outstanding,"35’925’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Par Value,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Effective Date,
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","74’209’008.63","7.85","74’209’008.63","1’234’964.00","60.09","Vereinigte Staaten","-","USD","18.32","4.45","1.00","15.Feb.2051","1.88","18.40","-","4.45","18.40","4.45","USD","15.Feb.2021","16.Feb.2021","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","62’896’341.83","6.66","62’896’341.83","1’018’070.00","61.78","Vereinigte Staaten","-","USD","18.28","4.44","1.00","15.Aug.2051","2.00","18.35","-","4.44","18.35","4.44","USD","15.Aug.2021","16.Aug.2021","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","55’917’546.28","5.92","55’917’546.28","992’678.00","56.33","Vereinigte Staaten","-","USD","18.89","4.46","1.00","15.Nov.2050","1.63","18.97","-","4.46","18.97","4.46","USD","15.Nov.2020","16.Nov.2020","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","50’024’036.78","5.29","50’024’036.78","837’222.00","59.75","Vereinigte Staaten","-","USD","18.79","4.43","1.00","15.Nov.2051","1.88","18.86","-","4.43","18.86","4.43","USD","15.Nov.2021","15.Nov.2021","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","46’168’862.65","4.89","46’168’862.65","591’075.00","78.11","Vereinigte Staaten","-","USD","15.36","4.52","1.00","15.Feb.2048","3.00","15.47","-","4.52","15.47","4.52","USD","15.Feb.2018","15.Feb.2018","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","44’261’158.33","4.68","44’261’158.33","462’547.00","95.69","Vereinigte Staaten","-","USD","16.20","4.39","1.00","15.Aug.2053","4.13","16.26","-","4.39","16.26","4.39","USD","15.Aug.2023","15.Aug.2023","-"
"TREASURY BOND (OLD)","Schatzbriefe","Obligationen (FI)","39’058’963.78","4.13","39’058’963.78","399’131.00","97.86","Vereinigte Staaten","-","USD","16.26","4.38","1.00","15.Feb.2054","4.25","16.31","-","4.38","16.31","4.38","USD","15.Feb.2024","15.Feb.2024","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","37’018’739.32","3.92","37’018’739.32","452’718.00","81.77","Vereinigte Staaten","-","USD","13.80","4.51","1.00","15.Aug.2044","3.13","13.89","-","4.51","13.89","4.51","USD","15.Aug.2014","15.Aug.2014","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","36’935’335.70","3.91","36’935’335.70","422’263.00","87.47","Vereinigte Staaten","-","USD","16.76","4.40","1.00","15.Mai2053","3.63","16.82","-","4.40","16.82","4.40","USD","15.Mai2023","15.Mai2023","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","36’871’956.51","3.90","36’871’956.51","510’127.00","72.28","Vereinigte Staaten","-","USD","15.11","4.53","1.00","15.Feb.2046","2.50","15.22","-","4.53","15.22","4.53","USD","15.Feb.2016","16.Feb.2016","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","36’461’455.79","3.86","36’461’455.79","584’037.00","62.43","Vereinigte Staaten","-","USD","17.63","4.48","1.00","15.Feb.2050","2.00","17.72","-","4.48","17.72","4.48","USD","15.Feb.2020","18.Feb.2020","-"
"TREASURY BOND (2OLD)","Schatzbriefe","Obligationen (FI)","36’427’074.23","3.85","36’427’074.23","343’037.00","106.19","Vereinigte Staaten","-","USD","15.98","4.37","1.00","15.Nov.2053","4.75","16.04","-","4.37","16.04","4.37","USD","15.Nov.2023","15.Nov.2023","-"
