﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AZN","ASTRAZENECA PLC","Equity","4.43","United Kingdom","London Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","3.98","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","2.55","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","2.41","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","2.33","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.30","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","2.29","United States","NASDAQ"
"-","Linde Plc","-","2.21","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","2.04","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.00","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.96","Ireland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.87","Australia","Asx - All Markets"
"NVDA","NVIDIA CORP","Equity","1.86","United States","NASDAQ"
"INTU","INTUIT INC","Equity","1.80","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","1.75","Australia","London Stock Exchange"
"CPRT","COPART INC","Equity","1.59","United States","NASDAQ"
"ALU","ALTIUM LTD","Equity","1.57","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","1.50","Australia","Asx - All Markets"
"-","Johnson Controls International Plc","-","1.48","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.41","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","1.27","Australia","Asx - All Markets"
"AMT","AMERICAN TOWER REIT CORP","Equity","1.19","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","1.18","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","1.17","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","1.17","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","1.17","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.17","United States","NASDAQ"
"WIX","WIX.COM LTD","Equity","1.13","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","1.06","Israel","NASDAQ"
"-","FRENCH REPUBLIC","-","1.02","-","-"
"TGT*","TARGET CORP","Equity","0.91","United States","Bolsa Mexicana De Valores"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.85","Australia","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Equity","0.81","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.80","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.79","-","-"
"SSE","SSE PLC","Equity","0.78","United Kingdom","London Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.76","-","-"
"MTD","METTLER TOLEDO INC","Equity","0.74","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","0.69","United States","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Equity","0.68","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.68","Ireland","London Stock Exchange"
"DIS","WALT DISNEY","Equity","0.68","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.68","United States","Boerse Berlin"
"MELI","MERCADOLIBRE INC","Equity","0.68","United States","NASDAQ"
"WOR","WORLEY LTD","Equity","0.65","Australia","Asx - All Markets"
"ADBE","ADOBE INC","Equity","0.65","United States","NASDAQ"
"OKE","ONEOK INC","Equity","0.62","United States","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.62","-","-"
"PFE","PFIZER INC","Equity","0.59","United States","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.59","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.58","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.57","Israel","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.55","Germany","-"
"MC","LVMH","Equity","0.54","France","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Equity","0.53","United States","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.53","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.53","Australia","Asx - All Markets"
"AENA","AENA SME SA","Equity","0.52","Spain","Bolsa De Madrid"
"-","IRELAND GOVERNMENT","-","0.52","-","-"
