﻿iShares Core MSCI EM IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WI TREASURY SEC. 10/28 1.5","-","4.68","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","3.89","-","-"
"-","TREASURY NOTE","-","3.28","-","-"
"-","TREASURY NOTE","-","2.34","-","-"
"NVDA","NVIDIA CORP","Equity","2.27","United States","NASDAQ"
"-","TREASURY NOTE","-","2.26","-","-"
"-","US TREASURY N/B 04/29 4.625","-","2.22","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.20","United States","-"
"-","US TREASURY N/B 08/30 4.125","-","1.98","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.98","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.92","China","NASDAQ"
"-","TREASURY NOTE","-","1.75","-","-"
"MRK","MERCK & CO INC","Equity","1.42","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","1.42","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","1.40","-","-"
"-","France Republic Of (Government) (2.5% 24","-","1.37","-","-"
"-","TREASURY NOTE","-","1.34","-","-"
"-","TREASURY CPI NOTE","-","1.20","-","-"
"AAPL","APPLE INC","Equity","1.18","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.04","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","0.99","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.97","United States","-"
"9983","FAST RETAILING LTD","Equity","0.96","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.91","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.90","United States","-"
"-","US TREASURY N/B 04/28 3.5","-","0.88","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.88","United States","-"
"-","US TREASURY N/B 08/25 5","-","0.78","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.75","United States","NASDAQ"
"1810","XIAOMI CORP","Equity","0.75","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","0.75","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.75","United States","NYSE Arca"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.65","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.64","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.64","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.64","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.64","Japan","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.61","Spain","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.60","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.60","Japan","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.59","Switzerland","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.58","United States","-"
"CSL","CSL LTD","Equity","0.58","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.52","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.51","United States","NASDAQ"
"TJX","TJX INC","Equity","0.51","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.51","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.47","Japan","London Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.46","-","-"
"UBER","UBER TECHNOLOGIES INC","Equity","0.46","United States","New York Stock Exchange Inc."
"-","CASH OTHER.","-","0.45","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.45","United States","-"
"857","PETROCHINA LTD H","Equity","0.44","China","Hong Kong Exchanges And Clearing Ltd"
"KR","KROGER","Equity","0.43","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.42","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.41","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","0.41","Netherlands","Euronext Amsterdam"
