﻿iShares J.P. Morgan EM Local Currency Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Okt.2011"
Shares Outstanding,"10’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"DOMINICAN REPUBLIC (GOVERNMENT) RegS","Schatzbriefe","Obligationen (FI)","8’390’934","2.20","8’390’934.01","455’950’000.00","-","USP3579ECS48","-","1.78","Dominikanische Republik","-","USD","6.37","10.48","59.11","15.Sept.2035","11.25","6.18","-","10.47","6.11","10.47","DOP","15.Sept.2023","15.Sept.2023"
"DOMINICAN REPUBLIC (GOVERNMENT) RegS","Schatzbriefe","Obligationen (FI)","8’317’920","2.18","8’317’920.09","394’950’000.00","-","USP3579ECQ81","BR03BB5","2.00","Dominikanische Republik","-","USD","5.13","10.34","59.11","03.Feb.2033","13.63","5.04","-","10.29","4.95","10.29","DOP","03.Feb.2023","03.Feb.2023"
"URUGUAY (ORIENTAL REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","7’771’504","2.04","7’771’503.67","295’509’634.00","760942BF8","US760942BF85","-","2.51","Uruguay","-","USD","5.79","9.60","40.17","20.Juli2033","9.75","5.66","-","9.60","5.56","9.60","UYU","20.Juli2023","20.Juli2023"
"URUGUAY (ORIENTAL REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","5’429’350","1.42","5’429’349.74","230’841’345.00","917288BM3","US917288BM35","BNNFCY0","2.32","Uruguay","-","USD","5.15","9.62","40.17","21.Mai2031","8.25","5.00","-","9.62","5.00","9.62","UYU","21.Mai2021","21.Mai2021"
"SERBIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","5’184’543","1.36","5’184’542.62","592’350’000.00","-","RSMFRSD86176","BM8SF37","0.86","Serbia","-","USD","6.46","5.69","107.56","20.Aug.2032","4.50","6.50","-","5.69","6.50","5.69","RSD","20.Feb.2020","20.Feb.2020"
"SERBIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","4’114’416","1.08","4’114’415.56","416’310’000.00","-","RSMFRSD55940","BDFJY66","0.96","Serbia","-","USD","3.18","4.71","107.56","08.Feb.2028","5.88","3.10","-","4.71","3.10","4.71","RSD","08.Feb.2018","08.Feb.2018"
"SERBIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","4’027’753","1.06","4’027’753.00","382’650’000.00","-","RSMFRSD58761","BN7K7L3","1.01","Serbia","-","USD","5.56","5.60","107.56","26.Okt.2031","7.00","5.44","-","5.60","5.44","5.60","RSD","26.Okt.2023","26.Okt.2023"
"SERBIA (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","3’920’604","1.03","3’920’604.05","412’780’000.00","-","RSMFRSD89592","BKBD201","0.93","Serbia","-","USD","1.42","4.59","107.56","11.Jan.2026","4.50","1.38","-","4.59","1.38","4.59","RSD","11.Jan.2019","11.Jan.2019"
"BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schatzbriefe","Obligationen (FI)","3’324’327","0.87","3’324’327.36","22’183.00","-","BRSTNCLTN848","BR1GKX8","149.86","Brasilien","-","USD","1.86","11.27","5.42","01.Juli2026","0.00","1.75","-","11.27","1.75","11.27","BRL","06.Jan.2023","06.Jan.2023"
"BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schatzbriefe","Obligationen (FI)","3’123’990","0.82","3’123’990.33","19’739.00","-","BRSTNCLTN7U7","-","158.26","Brasilien","-","USD","1.39","11.06","5.42","01.Jan.2026","0.00","1.32","-","11.06","1.32","11.06","BRL","06.Feb.2020","06.Feb.2020"
"URUGUAY (ORIENTAL REPUBLIC OF) RegS","Schatzbriefe","Obligationen (FI)","3’049’986","0.80","3’049’986.17","121’741’000.00","-","USP80557BV53","BDH4834","2.43","Uruguay","-","USD","3.09","9.22","40.17","15.März2028","8.50","2.99","-","9.22","2.99","9.22","UYU","15.Sept.2017","15.Sept.2017"
"TURKEY (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’986’349","0.78","2’986’348.88","92’798’000.00","-","TRT051033T12","-","3.02","Türkei","-","USD","3.57","26.24","33.09","05.Okt.2033","26.20","3.22","-","26.24","3.22","26.24","TRY","18.Okt.2023","18.Okt.2023"
"CHILE (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’773’272","0.73","2’773’271.70","2’485’000’000.00","-","CL0002839505","BMXCSY6","0.11","Chile","-","USD","6.57","6.12","910.08","01.Apr.2033","6.00","6.59","-","6.12","6.59","6.12","CLP","17.Apr.2023","17.Apr.2023"
"PERU (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’650’359","0.69","2’650’358.84","9’884’000.00","-","PEP01000C5E9","BF8F0J0","26.10","Peru","-","USD","6.06","6.60","3.72","12.Aug.2032","6.15","6.09","-","6.60","6.09","6.60","PEN","21.Juli2017","21.Juli2017"
"TURKEY (REPUBLIC OF)","Schatzbriefe","Obligationen (FI)","2’583’624","0.68","2’583’624.22","103’163’000.00","-","TRT190728T18","BS82069","2.25","Türkei","-","USD","2.37","28.37","33.09","19.Juli2028","17.30","2.27","-","28.37","2.27","28.37","TRY","26.Juli2023","26.Juli2023"
