﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","10’386’496.19","0.89","10’386’496.19","10’386’496.00","10’386’496.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Schatzbriefe","Obligationen (FI)","3’242’261.20","0.28","3’242’261.20","570’000’000.00","570’000’000.00","0.57","Japan","-","4.46","20.Dez.2028","0.10","JPY","09.Jan.2019"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’552’022.79","0.13","1’552’022.79","1’663’380.00","1’663’380.00","93.31","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’476’735.69","0.13","1’476’735.69","254’591’750.00","254’591’750.00","0.58","Japan","-","0.00","-","0.00","JPY","01.Jan.1990"
"MATSEL","PANASONIC CORP #17 RegS","Technologie","Obligationen (FI)","1’157’258.70","0.10","1’157’258.70","200’000’000.00","200’000’000.00","0.58","Japan","-","2.21","18.Sept.2026","0.47","JPY","20.Sept.2016"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Schatzbriefe","Obligationen (FI)","1’057’586.56","0.09","1’057’586.56","180’000’000.00","180’000’000.00","0.59","Japan","-","10.20","20.Juni2035","1.30","JPY","22.Juni2015"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obligationen (FI)","876’158.33","0.08","876’158.33","998’000.00","998’000.00","85.92","Belgien","-","12.45","01.Feb.2046","4.90","USD","13.Mai2019"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","858’473.34","0.07","858’473.34","1’258’976.00","1’258’976.00","68.19","Kanada","-","0.00","-","0.00","CAD","01.Jan.1989"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","808’526.22","0.07","808’526.22","921’000.00","921’000.00","87.72","Vereinigte Staaten","-","3.21","20.Dez.2028","3.42","USD","22.Mai2018"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","775’659.99","0.07","775’659.99","1’000’000.00","1’000’000.00","76.80","Vereinigte Staaten","-","5.43","23.Juli2031","1.90","USD","23.Juli2020"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","769’662.82","0.07","769’662.82","875’000.00","875’000.00","87.23","Vereinigte Staaten","-","5.02","15.Apr.2030","3.88","USD","21.Mai2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","767’028.12","0.07","767’028.12","750’000.00","750’000.00","100.75","Vereinigte Staaten","-","8.82","01.Okt.2037","6.75","USD","03.Okt.2007"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","734’618.97","0.06","734’618.97","900’000.00","900’000.00","80.41","Vereinigte Staaten","-","12.65","25.März2048","5.05","USD","09.März2018"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","729’819.06","0.06","729’819.06","7’032.00","7’032.00","103.78","Irland","-","0.15","-","3.63","EUR","25.Apr.2013"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","708’671.50","0.06","708’671.50","800’000.00","800’000.00","87.76","Vereinigte Staaten","-","1.53","04.Feb.2026","2.20","USD","04.Feb.2021"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","701’905.01","0.06","701’905.01","775’000.00","775’000.00","88.48","Vereinigte Staaten","-","4.95","01.Juli2030","4.55","USD","01.Juli2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","697’428.16","0.06","697’428.16","775’000.00","775’000.00","89.40","Japan","-","1.01","17.Juli2025","1.41","USD","17.Juli2020"
"BAYNGR","BAYER US FINANCE LLC 144A","Consumer Non-Cyclical","Obligationen (FI)","684’574.86","0.06","684’574.86","700’000.00","700’000.00","95.25","Deutschland","-","3.83","21.Jan.2029","6.25","USD","21.Nov.2023"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","678’289.03","0.06","678’289.03","750’000.00","750’000.00","89.22","Vereinigte Staaten","-","1.95","27.Juli2026","3.13","USD","25.Juli2016"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","674’688.80","0.06","674’688.80","700’000.00","700’000.00","94.17","Vereinigte Staaten","-","3.50","25.Juli2029","5.57","USD","25.Juli2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","664’513.79","0.06","664’513.79","800’000.00","800’000.00","82.55","Vereinigte Staaten","-","4.74","15.Okt.2030","2.74","USD","12.Sept.2019"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","642’338.05","0.06","642’338.05","700’000.00","700’000.00","89.82","Vereinigte Staaten","-","6.31","25.Juli2033","4.90","USD","25.Juli2022"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","639’782.94","0.05","639’782.94","-423’015’000.00","-423’015’000.00","1.00","Europäische Union","-","0.00","02.Aug.2024","0.00","EUR","28.Juni2024"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","634’133.01","0.05","634’133.01","700’000.00","700’000.00","90.05","Vereinigte Staaten","-","14.32","19.Mai2053","5.30","USD","19.Mai2023"
"T","AT&T INC","Kommunikation","Obligationen (FI)","618’381.25","0.05","618’381.25","969’000.00","969’000.00","62.87","Vereinigte Staaten","-","15.68","15.Sept.2055","3.55","USD","03.Sept.2021"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","616’975.95","0.05","616’975.95","725’000.00","725’000.00","84.24","Vereinigte Staaten","-","12.50","01.Mai2050","5.80","USD","04.Mai2020"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","610’355.31","0.05","610’355.31","700’000.00","700’000.00","86.97","Vereinigte Staaten","-","1.80","04.Mai2027","1.59","USD","22.Apr.2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","605’762.09","0.05","605’762.09","650’000.00","650’000.00","92.33","Vereinigte Staaten","-","6.76","25.Apr.2034","5.29","USD","25.Apr.2023"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","604’411.70","0.05","604’411.70","100’000’000.00","100’000’000.00","0.60","Vereinigte Staaten","-","2.89","25.Juni2027","2.80","JPY","26.Juni2007"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","587’858.12","0.05","587’858.12","650’000.00","650’000.00","89.82","Vereinigte Staaten","-","3.45","01.Mai2029","4.22","USD","23.Apr.2018"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I 144A","Versicherung","Obligationen (FI)","585’259.29","0.05","585’259.29","700’000.00","700’000.00","83.00","Vereinigte Staaten","-","5.18","09.Apr.2030","2.95","USD","09.Apr.2020"
"WFC","WELLS FARGO & COMPANY(FX-FRN) MTN","Bankwesen","Obligationen (FI)","583’957.36","0.05","583’957.36","650’000.00","650’000.00","88.98","Vereinigte Staaten","-","2.53","24.März2028","3.53","USD","24.März2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","582’401.90","0.05","582’401.90","625’000.00","625’000.00","91.16","Vereinigte Staaten","-","6.27","22.Juli2033","5.01","USD","22.Juli2022"
"T","AT&T INC","Kommunikation","Obligationen (FI)","577’728.13","0.05","577’728.13","899’000.00","899’000.00","63.33","Vereinigte Staaten","-","15.37","15.Sept.2053","3.50","USD","03.Sept.2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","575’360.06","0.05","575’360.06","725’000.00","725’000.00","78.90","Vereinigte Staaten","-","5.91","22.Apr.2032","2.69","USD","22.Apr.2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","572’976.79","0.05","572’976.79","600’000.00","600’000.00","93.29","Vereinigte Staaten","-","6.72","25.Juli2034","5.56","USD","25.Juli2023"
"TACHEM","SHIRE ACQUISITIONS INVESTMENTS IRE","Consumer Non-Cyclical","Obligationen (FI)","568’619.39","0.05","568’619.39","630’000.00","630’000.00","89.47","Vereinigte Staaten","-","2.07","23.Sept.2026","3.20","USD","23.Sept.2016"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","567’285.85","0.05","567’285.85","600’000.00","600’000.00","94.32","Vereinigte Staaten","-","3.48","12.Juni2029","5.58","USD","12.Juni2023"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","566’569.03","0.05","566’569.03","909’217.00","909’217.00","62.31","Australien","-","0.00","-","0.00","AUD","01.Jan.1990"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","563’348.09","0.05","563’348.09","600’000.00","600’000.00","92.98","Vereinigte Staaten","-","3.37","20.Apr.2029","5.16","USD","21.Apr.2023"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","560’003.53","0.05","560’003.53","650’000.00","650’000.00","85.06","Vereinigte Staaten","-","12.62","04.Apr.2051","5.01","USD","30.März2020"
"F","FORD MOTOR CREDIT COMPANY LLC MTN","Zyklische Konsumgüter","Obligationen (FI)","559’517.00","0.05","559’517.00","600’000.00","600’000.00","91.32","Vereinigte Staaten","-","1.43","08.Jan.2026","4.39","USD","08.Jan.2016"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","559’092.35","0.05","559’092.35","600’000.00","600’000.00","92.29","Vereinigte Staaten","-","6.74","24.Apr.2034","5.39","USD","24.Apr.2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","555’526.09","0.05","555’526.09","600’000.00","600’000.00","90.64","Vereinigte Staaten","-","6.32","25.Juli2033","4.91","USD","25.Juli2022"
