﻿iShares 7-10 Year Treasury Bond ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"22/Jul/2002"
Shares Outstanding,"310’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE (OLD)","Treasuries","Fixed Income","3’361’515’008","11.55","3’361’515’007.51","3’411’491’700.00","91282CJZ5","US91282CJZ59","BS2G1B9","97.06","United States","-","USD","7.78","4.38","1.00","15/Feb/2034","4.00","7.77","-","4.38","7.77","4.38","USD","15/Feb/2024","15/Feb/2024"
"TREASURY NOTE (2OLD)","Treasuries","Fixed Income","3’007’125’262","10.34","3’007’125’262.09","2’963’854’700.00","91282CJJ1","US91282CJJ18","BRBS4K9","100.92","United States","-","USD","7.57","4.38","1.00","15/Nov/2033","4.50","7.56","-","4.38","7.56","4.38","USD","15/Nov/2023","15/Nov/2023"
"TREASURY NOTE","Treasuries","Fixed Income","2’792’502’351","9.60","2’792’502’350.89","3’421’495’700.00","91282CCS8","US91282CCS89","BMWVP09","81.16","United States","-","USD","6.62","4.35","1.00","15/Aug/2031","1.25","6.62","-","4.35","6.62","4.35","USD","15/Aug/2021","16/Aug/2021"
"TREASURY NOTE","Treasuries","Fixed Income","2’668’723’454","9.17","2’668’723’453.83","2’733’517’200.00","91282CHT1","US91282CHT18","BRT3QG6","96.20","United States","-","USD","7.48","4.38","1.00","15/Aug/2033","3.88","7.47","-","4.38","7.47","4.38","USD","15/Aug/2023","15/Aug/2023"
"TREASURY NOTE","Treasuries","Fixed Income","2’403’200’439","8.26","2’403’200’438.57","2’948’417’000.00","91282CDJ7","US91282CDJ71","BMCNFW7","81.34","United States","-","USD","6.84","4.36","1.00","15/Nov/2031","1.38","6.83","-","4.36","6.83","4.36","USD","15/Nov/2021","15/Nov/2021"
"TREASURY NOTE (OTR)","Treasuries","Fixed Income","2’390’851’336","8.22","2’390’851’335.75","2’377’433’800.00","91282CKQ3","US91282CKQ32","BQSB5K1","100.03","United States","-","USD","7.92","4.37","1.00","15/May/2034","4.38","7.91","-","4.37","7.91","4.37","USD","15/May/2024","15/May/2024"
"TREASURY NOTE","Treasuries","Fixed Income","2’360’388’724","8.11","2’360’388’723.82","2’788’885’000.00","91282CDY4","US91282CDY49","BM96PV8","83.95","United States","-","USD","6.89","4.37","1.00","15/Feb/2032","1.88","6.88","-","4.37","6.88","4.37","USD","15/Feb/2022","15/Feb/2022"
"TREASURY NOTE","Treasuries","Fixed Income","2’339’239’151","8.04","2’339’239’150.80","2’461’967’100.00","91282CGM7","US91282CGM73","BQXLPX9","93.73","United States","-","USD","7.23","4.38","1.00","15/Feb/2033","3.50","7.22","-","4.38","7.22","4.38","USD","15/Feb/2023","15/Feb/2023"
"TREASURY NOTE","Treasuries","Fixed Income","2’312’815’305","7.95","2’312’815’305.46","2’484’778’600.00","91282CHC8","US91282CHC82","BQYLTK3","92.68","United States","-","USD","7.50","4.38","1.00","15/May/2033","3.38","7.50","-","4.38","7.50","4.38","USD","15/May/2023","15/May/2023"
"TREASURY NOTE","Treasuries","Fixed Income","2’304’116’846","7.92","2’304’116’845.78","2’547’634’500.00","91282CEP2","US91282CEP23","BPSLLY0","90.10","United States","-","USD","6.89","4.37","1.00","15/May/2032","2.88","6.88","-","4.37","6.88","4.37","USD","15/May/2022","16/May/2022"
"TREASURY NOTE","Treasuries","Fixed Income","1’605’857’040","5.52","1’605’857’039.86","1’625’202’900.00","91282CFV8","US91282CFV81","BQB9KG3","98.32","United States","-","USD","6.98","4.37","1.00","15/Nov/2032","4.13","6.97","-","4.37","6.97","4.37","USD","15/Nov/2022","15/Nov/2022"
"TREASURY NOTE","Treasuries","Fixed Income","821’095’355","2.82","821’095’355.08","912’321’500.00","91282CFF3","US91282CFF32","BPJK0D8","88.99","United States","-","USD","7.06","4.37","1.00","15/Aug/2032","2.75","7.05","-","4.37","7.05","4.37","USD","15/Aug/2022","15/Aug/2022"
"TREASURY NOTE","Treasuries","Fixed Income","339’111’795","1.17","339’111’795.48","403’109’500.00","91282CCB5","US91282CCB54","BMHV4S5","83.93","United States","-","USD","6.35","4.35","1.00","15/May/2031","1.63","6.34","-","4.35","6.34","4.35","USD","15/May/2021","17/May/2021"
"US TREASURY N/B","Treasuries","Fixed Income","300’722’285","1.03","300’722’284.63","374’169’000.00","91282CAE1","US91282CAE12","BL6JZM4","80.14","United States","-","USD","5.86","4.35","1.00","15/Aug/2030","0.63","5.86","-","4.35","5.86","4.35","USD","15/Aug/2020","17/Aug/2020"
"USD CASH","Cash and/or Derivatives","Cash","81’789’356","0.28","81’789’356.47","81’789’356.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01/Jan/1989"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","7’055’365","0.02","7’055’365.42","7’055’365.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","04/Feb/2009"
 
