﻿iShares MSCI BIC ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Nov 12, 2007"
Shares Outstanding,"2,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"700","TENCENT HOLDINGS LTD","Communication","Equity","6,775,334.91","8.75","6,775,334.91","133,800.00","50.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","3,602,684.96","4.65","3,602,684.96","327,920.00","10.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","2,128,907.79","2.75","2,128,907.79","61,787.00","34.46","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","1,768,168.05","2.28","1,768,168.05","12,095.00","146.19","China","NASDAQ","USD","1.00","USD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","1,665,918.85","2.15","1,665,918.85","103,960.00","16.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","1,445,434.84","1.87","1,445,434.84","1,927,370.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","1,431,434.22","1.85","1,431,434.22","105,520.00","13.57","India","National Stock Exchange Of India","USD","83.34","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,300,000.00","1.68","1,300,000.00","1,300,000.00","1.00","United States","-","USD","1.00","USD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","1,165,336.00","1.51","1,165,336.00","67,240.00","17.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","1,001,760.72","1.29","1,001,760.72","57,020.00","17.57","India","National Stock Exchange Of India","USD","83.34","INR","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","893,686.93","1.15","893,686.93","69,044.00","12.94","Brazil","XBSP","USD","5.11","BRL","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","846,953.72","1.09","846,953.72","18,409.00","46.01","India","National Stock Exchange Of India","USD","83.34","INR","-"
"9999","NETEASE INC","Communication","Equity","819,687.20","1.06","819,687.20","39,275.00","20.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","810,909.17","1.05","810,909.17","47,170.00","17.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","806,977.12","1.04","806,977.12","138,500.00","5.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1810","XIAOMI CORP","Information Technology","Equity","796,526.38","1.03","796,526.38","311,600.00","2.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","792,225.56","1.02","792,225.56","1,312,050.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","791,249.28","1.02","791,249.28","1,599,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","734,205.34","0.95","734,205.34","45,510.00","16.13","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","694,418.29","0.90","694,418.29","96,770.00","7.18","Brazil","XBSP","USD","5.11","BRL","-"
"9888","BAIDU CLASS A INC","Communication","Equity","641,273.69","0.83","641,273.69","45,106.00","14.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","640,096.90","0.83","640,096.90","46,737.00","13.70","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","638,726.50","0.83","638,726.50","98,277.00","6.50","Brazil","XBSP","USD","5.11","BRL","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","623,836.93","0.81","623,836.93","11,100.00","56.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","585,000.96","0.76","585,000.96","20,500.00","28.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","579,132.34","0.75","579,132.34","19,193.00","30.17","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","573,424.08","0.74","573,424.08","76,014.00","7.54","Brazil","XBSP","USD","5.11","BRL","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","568,070.19","0.73","568,070.19","13,719.00","41.41","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","460,053.61","0.59","460,053.61","16,523.00","27.84","India","National Stock Exchange Of India","USD","83.34","INR","-"
