﻿iShares $ Development Bank Bonds UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","11.61","Vereinigtes Königreich","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","11.61","Australien","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","11.61","Kanada","-"
"-","US TREASURY N/B 08/25 5","-","9.24","-","-"
"-","US TREASURY N/B 05/25 4.25","-","6.32","-","-"
"-","TREASURY NOTE","-","5.45","-","-"
"CME","CME GROUP INC CLASS A","Aktien","2.12","Vereinigte Staaten","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Aktien","2.12","Schweiz","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","2.12","Vereinigte Staaten","NASDAQ"
"TLX","TALANX AG","Aktien","2.12","Deutschland","Xetra"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","2.12","Vereinigte Staaten","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","2.12","Niederlande","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","2.12","Vereinigte Staaten","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","2.11","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.67","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.43","-","-"
"NEE","NEXTERA ENERGY INC","Aktien","1.42","Vereinigte Staaten","New York Stock Exchange Inc."
"INCH","INCHCAPE PLC","Aktien","1.35","Vereinigtes Königreich","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","1.35","Vereinigtes Königreich","London Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","1.35","Vereinigtes Königreich","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1.33","Spanien","Bolsa De Madrid"
"CLNX","CELLNEX TELECOM SA","Aktien","1.33","Spanien","Bolsa De Madrid"
"TD","TORONTO DOMINION","Aktien","1.33","Kanada","Toronto Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","1.33","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","1.33","Spanien","Bolsa De Madrid"
"NVDA","NVIDIA CORP","Aktien","1.33","Vereinigte Staaten","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","1.31","Australien","-"
"ACN","ACCENTURE PLC CLASS A","Aktien","1.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Belgium Kingdom Of (Government) (0% 10-J","-","1.12","-","-"
"JUST","JUST GROUP PLC","Aktien","1.00","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.80","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.80","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.76","Vereinigtes Königreich","-"
"-","UNITED STATES TREASURY","-","0.66","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.61","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.44","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.43","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.35","Vereinigtes Königreich","-"
"PFD","PREMIER FOODS PLC","Aktien","0.35","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.31","Vereinigtes Königreich","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.21","Irland","-"
"-","SPAIN KINGDOM OF","-","0.14","-","-"
"-","CANADA GOVERNMENT OF","-","0.12","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.06","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"-","CANADA GOVERNMENT OF","-","0.02","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
