﻿iShares MSCI Emerging Markets Min Vol Factor ETF
Fund Holdings as of,"Jul 15, 2024"
Inception Date,"Oct 18, 2011"
Shares Outstanding,"78,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","73,216,096.47","1.60","73,216,096.47","1,468,181.00","49.87","India","National Stock Exchange Of India","USD","83.60","INR","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","71,623,625.17","1.56","71,623,625.17","4,165,278.00","17.20","India","National Stock Exchange Of India","USD","83.60","INR","-"
"3045","TAIWAN MOBILE LTD","Communication","Equity","63,091,481.10","1.38","63,091,481.10","20,352,000.00","3.10","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","62,958,441.40","1.37","62,958,441.40","17,165,000.00","3.67","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","59,604,632.10","1.30","59,604,632.10","131,440,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","59,368,107.72","1.30","59,368,107.72","132,794,039.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7010","SAUDI TELECOM","Communication","Equity","57,273,594.16","1.25","57,273,594.16","5,522,264.00","10.37","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","54,346,238.93","1.19","54,346,238.93","2,894,718.00","18.77","India","National Stock Exchange Of India","USD","83.60","INR","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","51,939,723.83","1.13","51,939,723.83","8,433,800.00","6.16","Thailand","Stock Exchange Of Thailand","USD","36.21","THB","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","50,485,959.25","1.10","50,485,959.25","17,751,421.00","2.84","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","50,073,944.75","1.09","50,073,944.75","798,613.00","62.70","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.75","KRW","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","49,887,066.53","1.09","49,887,066.53","56,046,399.00","0.89","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","48,842,375.04","1.07","48,842,375.04","5,623,000.00","8.69","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","48,505,731.96","1.06","48,505,731.96","19,705,000.00","2.46","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","47,862,550.09","1.04","47,862,550.09","77,008,700.00","0.62","Indonesia","Indonesia Stock Exchange","USD","16,170.00","IDR","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","47,697,341.89","1.04","47,697,341.89","29,397,800.00","1.62","Thailand","Stock Exchange Of Thailand","USD","36.21","THB","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","45,957,272.43","1.00","45,957,272.43","56,289,884.00","0.82","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","45,624,698.96","1.00","45,624,698.96","80,037,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","45,072,479.08","0.98","45,072,479.08","20,764,900.00","2.17","Malaysia","Bursa Malaysia","USD","4.67","MYR","-"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","44,246,300.50","0.97","44,246,300.50","10,572,583.00","4.19","China","Shanghai Stock Exchange","USD","7.26","CNY","-"
"1816","CGN POWER LTD H","Utilities","Equity","41,791,221.31","0.91","41,791,221.31","94,017,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","40,275,670.58","0.88","40,275,670.58","1,972,524.00","20.42","India","National Stock Exchange Of India","USD","83.60","INR","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","38,113,595.56","0.83","38,113,595.56","1,194,000.00","31.92","Taiwan","Taiwan Stock Exchange","USD","32.58","TWD","Nov 10, 1994"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","37,720,472.76","0.82","37,720,472.76","1,203,516.00","31.34","India","National Stock Exchange Of India","USD","83.60","INR","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","37,665,202.16","0.82","37,665,202.16","463,439.00","81.27","India","National Stock Exchange Of India","USD","83.60","INR","-"
"2222","SAUDI ARABIAN OIL","Energy","Equity","37,434,201.62","0.82","37,434,201.62","4,996,600.00","7.49","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
