﻿iShares MSCI Emerging Markets Min Vol Factor ETF
Fund Holdings as of,"May 15, 2024"
Inception Date,"Oct 18, 2011"
Shares Outstanding,"78,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","76,326,990.37","1.71","76,326,990.37","162,003,000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","73,947,869.28","1.65","73,947,869.28","156,528,000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","69,551,915.16","1.55","69,551,915.16","4,433,543.00","15.69","India","National Stock Exchange Of India","USD","83.50","INR","-"
"3045","TAIWAN MOBILE LTD","Communication","Equity","66,652,103.18","1.49","66,652,103.18","20,486,000.00","3.25","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","66,116,693.78","1.48","66,116,693.78","17,002,000.00","3.89","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","58,952,963.05","1.32","58,952,963.05","6,931,000.00","8.51","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","58,430,496.94","1.31","58,430,496.94","68,322,399.00","0.86","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","58,169,089.18","1.30","58,169,089.18","1,251,687.00","46.47","India","National Stock Exchange Of India","USD","83.50","INR","-"
"7010","SAUDI TELECOM","Communication","Equity","55,817,380.63","1.25","55,817,380.63","5,523,417.00","10.11","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","53,487,217.74","1.20","53,487,217.74","29,166,500.00","1.83","Thailand","Stock Exchange Of Thailand","USD","36.54","THB","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","51,233,239.25","1.14","51,233,239.25","17,841,598.00","2.87","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","50,953,734.60","1.14","50,953,734.60","19,836,000.00","2.57","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","49,931,572.51","1.12","49,931,572.51","87,249,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","47,786,248.80","1.07","47,786,248.80","8,475,100.00","5.64","Thailand","Stock Exchange Of Thailand","USD","36.54","THB","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","46,409,447.32","1.04","46,409,447.32","2,907,293.00","15.96","India","National Stock Exchange Of India","USD","83.50","INR","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","46,075,666.20","1.03","46,075,666.20","56,324,884.00","0.82","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","45,921,023.24","1.03","45,921,023.24","77,473,600.00","0.59","Indonesia","Indonesia Stock Exchange","USD","16,027.50","IDR","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","45,500,526.60","1.02","45,500,526.60","795,620.00","57.19","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","43,365,334.30","0.97","43,365,334.30","53,723,906.00","0.81","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","43,326,539.20","0.97","43,326,539.20","20,641,500.00","2.10","Malaysia","Bursa Malaysia","USD","4.71","MYR","-"
"1120","AL RAJHI BANK","Financials","Equity","38,087,204.00","0.85","38,087,204.00","1,783,299.00","21.36","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","38,054,871.90","0.85","38,054,871.90","356,900.00","106.63","India","National Stock Exchange Of India","USD","83.50","INR","-"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","37,456,822.16","0.84","37,456,822.16","10,618,083.00","3.53","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","37,243,823.53","0.83","37,243,823.53","40,353,518.00","0.92","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"DIB","DB ISLAMIC BANK","Financials","Equity","36,012,277.32","0.80","36,012,277.32","23,620,517.00","1.52","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"7020","ETIHAD ETISALAT","Communication","Equity","35,589,447.10","0.80","35,589,447.10","2,606,927.00","13.65","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
