﻿iShares International Equity Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"37’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","30’952’983.81","2.76","30’952’983.81","218’836.00","141.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ASML","ASML HOLDING NV","IT","Aktien","24’950’223.88","2.23","24’950’223.88","23’455.00","1’063.75","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","15’878’437.88","1.42","15’878’437.88","153’607.00","103.37","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","15’443’963.50","1.38","15’443’963.50","139’917.00","110.38","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","11’470’717.87","1.02","11’470’717.87","556’500.00","20.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","11’282’838.63","1.01","11’282’838.63","72’019.00","156.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","10’940’154.12","0.98","10’940’154.12","14’530.00","752.94","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","10’507’410.27","0.94","10’507’410.27","36’364.00","288.95","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","10’504’585.39","0.94","10’504’585.39","95’233.00","110.30","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SHELL","SHELL PLC","Energie","Aktien","10’459’075.77","0.93","10’459’075.77","289’143.00","36.17","Vereinigtes Königreich","Euronext Amsterdam","USD","0.92","EUR","-"
"TTE","TOTALENERGIES","Energie","Aktien","9’473’956.37","0.85","9’473’956.37","139’783.00","67.78","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SAP","SAP","IT","Aktien","9’408’638.62","0.84","9’408’638.62","46’194.00","203.68","Deutschland","Xetra","USD","0.92","EUR","-"
"BHP","BHP GROUP LTD","Materialien","Aktien","9’080’013.28","0.81","9’080’013.28","313’484.00","28.96","Australien","Asx - All Markets","USD","1.49","AUD","-"
"UBSG","UBS GROUP AG","Financials","Aktien","8’717’669.81","0.78","8’717’669.81","279’865.00","31.15","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","8’552’033.55","0.76","8’552’033.55","51’919.00","164.72","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","8’420’917.33","0.75","8’420’917.33","69’390.00","121.36","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GIB.A","CGI INC","IT","Aktien","8’084’361.67","0.72","8’084’361.67","75’459.00","107.14","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","7’732’793.20","0.69","7’732’793.20","17’770.00","435.16","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"A5G","AIB GROUP PLC","Financials","Aktien","6’700’653.81","0.60","6’700’653.81","1’165’422.00","5.75","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","6’635’388.25","0.59","6’635’388.25","592’200.00","11.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","6’568’522.23","0.59","6’568’522.23","210’523.00","31.20","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","6’421’614.30","0.57","6’421’614.30","6’478’600.00","0.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6501","HITACHI LTD","Industrie","Aktien","6’349’985.81","0.57","6’349’985.81","266’000.00","23.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","6’297’377.21","0.56","6’297’377.21","597’992.00","10.53","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","6’243’509.58","0.56","6’243’509.58","726’231.00","8.60","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"INVE B","INVESTOR CLASS B","Financials","Aktien","6’205’844.43","0.55","6’205’844.43","222’524.00","27.89","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"7974","NINTENDO LTD","Kommunikation","Aktien","6’187’710.84","0.55","6’187’710.84","111’200.00","55.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BP.","BP PLC","Energie","Aktien","6’157’038.44","0.55","6’157’038.44","1’064’798.00","5.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
