﻿iShares BIC 50 UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ETN","EATON PLC","Aktien","9.16","Irland","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","9.16","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","8.70","Irland","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","7.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","6.77","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","6.77","Vereinigte Staaten","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Aktien","4.58","Schweiz","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Aktien","4.52","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","4.09","Vereinigte Staaten","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Aktien","3.88","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","3.69","-","-"
"ABNB","AIRBNB INC CLASS A","Aktien","3.13","Vereinigte Staaten","NASDAQ"
"WRK","WESTROCK","Aktien","2.91","Vereinigte Staaten","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Aktien","2.81","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","2.32","-","-"
"HWM","HOWMET AEROSPACE INC","Aktien","2.17","Vereinigte Staaten","New York Stock Exchange Inc."
"ETSY","ETSY INC","Aktien","1.85","Vereinigte Staaten","NASDAQ"
"EVRG","EVERGY INC","Aktien","1.67","Vereinigte Staaten","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","1.27","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","1.24","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.89","Vereinigte Staaten","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.85","-","-"
"AAPL","APPLE INC","Aktien","0.77","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.77","Vereinigte Staaten","NASDAQ"
"DD","DUPONT DE NEMOURS INC","Aktien","0.69","Vereinigte Staaten","New York Stock Exchange Inc."
"KR","KROGER","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"VST","VISTRA CORP","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.40","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.32","-","-"
"-","KE HOLDINGS ADR","-","0.24","China","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.23","China","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Aktien","0.21","Schweiz","SIX Swiss Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","0.17","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.16","Spanien","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.14","Indien","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0.13","Vereinigte Staaten","Bolsa Mexicana De Valores"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Aktien","0.13","Irland","NASDAQ"
"NTES","NETEASE ADR INC","Aktien","0.13","China","NASDAQ"
"-","CTRIP.COM ADR","-","0.12","China","-"
"-","NIKKO ETF - TOPIX","-","0.12","-","-"
"FERG","FERGUSON PLC","Aktien","0.10","Vereinigte Staaten","London Stock Exchange"
"0Y3K","EATON PLC","Aktien","0.09","Irland","London Stock Exchange"
"FTV","FORTIVE CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
