﻿iShares European Property Yield UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","6.78","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","6.45","-","-"
"MSFT","MICROSOFT CORP","Equity","4.75","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","4.23","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","4.01","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","3.66","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.66","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","3.50","Switzerland","SIX Swiss Exchange"
"-","NU HOLDINGS LTD CLASS A","-","3.34","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","3.34","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","3.34","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","3.34","United States","NASDAQ"
"-","WI TREASURY SEC. 10/26 1.125","-","3.21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","3.15","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.82","China","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.84","-","-"
"-","US TREASURY N/B 02/32 1.875","-","1.84","-","-"
"-","JAPAN GOVERNMENT OF 1225","-","1.74","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","1.55","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","1.37","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","1.13","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.12","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.93","Japan","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.86","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.75","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.75","United States","Boerse Berlin"
"SPGI","S&P GLOBAL INC","Equity","0.74","United States","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Equity","0.68","United Kingdom","Deutsche Boerse Xetra"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.66","-","-"
"CRG","CRH PLC","Equity","0.62","Ireland","Deutsche Boerse Xetra"
"GLEN","GLENCORE PLC","Equity","0.57","Switzerland","London Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.51","United States","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.50","Ireland","Borsa Italiana"
"KMB","KIMBERLY CLARK CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.41","Japan","London Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.39","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","0.35","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.32","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.32","Canada","Toronto Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.32","United Kingdom","London Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.32","Italy","Borsa Italiana"
"7203","TOYOTA MOTOR CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.27","-","-"
"ULVR","UNILEVER PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.26","United States","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Equity","0.24","Canada","Toronto Stock Exchange"
"FOXA","FOX CORP CLASS A","Equity","0.24","United States","NASDAQ"
"GLD","SPDR GOLD SHARES","Equity","0.23","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.23","United States","NYSE Arca"
"IMB","IMPERIAL BRANDS PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"6762","TDK CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Equity","0.22","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.21","United States","London Stock Exchange"
