﻿BlackRock Short Maturity Municipal Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"03.März2015"
Shares Outstanding,"13’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"IOWA FIN AUTH MIDWESTERN DISAS","Cash und/oder Derivate","Geldmarkt","29’641’092","4.33","29’641’092.24","29’600’000.00","46246XAD6","US46246XAD66","-","Vereinigte Staaten","-","USD","0.00","2.75","1.00","01.Dez.2041","2.75","0.00","-","2.75","0.00","2.75","USD","02.Dez.2021","02.Dez.2021"
"ST JAMES PARISH LA REV","Cash und/oder Derivate","Geldmarkt","26’536’456","3.88","26’536’455.60","26’500’000.00","790103AG0","US790103AG04","-","Vereinigte Staaten","-","USD","0.00","2.83","1.00","01.Nov.2040","2.83","0.00","-","2.83","0.00","2.83","USD","23.Nov.2010","23.Nov.2010"
"PEFA INC IOWA GAS PROJ REV","Corporate Muni","Obligationen (FI)","25’084’266","3.67","25’084’266.25","24’140’000.00","70556CAB0","US70556CAB00","-","Vereinigte Staaten","-","USD","1.98","4.00","1.00","01.Sept.2026","5.00","1.97","-","4.00","1.97","4.00","USD","31.Mai2019","31.Mai2019"
"COLUMBIA ALA INDL DEV BRD POLL","Cash und/oder Derivate","Geldmarkt","23’600’424","3.45","23’600’423.64","23’575’000.00","197210AZ0","US197210AZ09","-","Vereinigte Staaten","-","USD","0.00","2.15","1.00","01.Dez.2037","2.15","0.00","-","2.15","0.00","2.15","USD","10.Dez.2014","10.Dez.2014"
"MEADE CNTY KY INDL BLDG REV","Cash und/oder Derivate","Geldmarkt","18’222’725","2.66","18’222’725.14","18’200’000.00","583022AD0","US583022AD04","-","Vereinigte Staaten","-","USD","0.00","2.55","1.00","01.Aug.2061","2.55","0.00","-","2.55","0.00","2.55","USD","04.Aug.2021","04.Aug.2021"
"WISCONSIN ST","State Tax-Backed","Obligationen (FI)","18’005’766","2.63","18’005’765.90","17’905’000.00","97705MXV2","US97705MXV26","-","Vereinigte Staaten","-","USD","0.01","2.49","1.00","01.Mai2025","2.99","0.78","-","1.61","0.29","1.61","USD","07.Juli2022","07.Juli2022"
"NATIONAL FIN AUTH N H SOLID WA","Cash und/oder Derivate","Geldmarkt","15’028’857","2.20","15’028’857.00","15’000’000.00","63608RAA2","US63608RAA23","-","Vereinigte Staaten","-","USD","0.93","4.57","1.00","01.Juli2025","4.50","0.91","-","4.57","0.91","4.57","USD","01.Juli2024","01.Okt.2018"
"INDIANA ST FIN AUTH ECONOMIC D","Corporate Muni","Obligationen (FI)","14’576’541","2.13","14’576’540.98","14’500’000.00","45505RBN4","US45505RBN44","-","Vereinigte Staaten","-","USD","0.13","4.20","1.00","02.Sept.2024","4.20","0.13","-","4.20","0.13","4.20","USD","01.Juni2024","30.Nov.2010"
"BLACKROCK LIQ MUNICASH CL INS MMF","Cash und/oder Derivate","Money Market","12’620’638","1.84","12’620’637.56","12’619’376.00","09248U841","US09248U8412","B0BW5H6","Vereinigte Staaten","-","USD","0.01","2.48","1.00","-","5.38","0.14","-","2.48","0.00","2.48","USD","-","23.Feb.1984"
"SAN ANTONIO E&G","Cash und/oder Derivate","Geldmarkt","12’129’192","1.77","12’129’192.45","12’000’000.00","79627DAA6","-","-","Vereinigte Staaten","-","USD","0.45","3.75","1.00","20.Sept.2024","3.75","0.45","-","3.75","0.45","3.75","USD","04.Apr.2024","04.Apr.2024"
"IOWA FIN AUTH POLLUTN CTL FAC","Cash und/oder Derivate","Geldmarkt","11’900’467","1.74","11’900’466.74","11’885’000.00","46246WAD8","US46246WAD83","-","Vereinigte Staaten","-","USD","0.00","2.62","1.00","01.Sept.2036","2.62","0.00","-","2.62","0.00","2.62","USD","01.Sept.2016","01.Sept.2016"
"SOUTHEAST ENERGY AUTH COMMODIT","Corporate Muni","Obligationen (FI)","11’209’019","1.64","11’209’018.97","10’500’000.00","84136FBB2","US84136FBB22","-","Vereinigte Staaten","-","USD","3.59","3.80","1.00","01.Aug.2028","5.00","3.57","-","3.80","3.57","3.80","USD","09.Juni2022","09.Juni2022"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","11’040’491","1.61","11’040’490.95","11’000’000.00","89602HEW3","US89602HEW34","-","Vereinigte Staaten","-","USD","0.55","4.60","1.00","01.Apr.2026","5.68","1.64","-","4.58","1.17","4.58","USD","01.Nov.2022","01.Nov.2022"
"LOWER COLO RIV AUTH TEX","Cash und/oder Derivate","Geldmarkt","11’024’410","1.61","11’024’409.88","11’000’000.00","54810XYB4","-","-","Vereinigte Staaten","-","USD","0.09","3.64","1.00","30.Juli2024","3.75","0.09","-","3.64","0.09","3.64","USD","27.Juni2024","27.Juni2024"
"PLAINSBORO TWP N J","Cash und/oder Derivate","Geldmarkt","10’575’818","1.55","10’575’818.45","10’080’000.00","726626HL1","US726626HL10","-","Vereinigte Staaten","-","USD","0.02","3.62","1.00","25.Juli2024","5.00","0.02","-","3.62","0.02","3.62","USD","25.Juli2023","25.Juli2023"
