﻿iShares Frontier and Select EM ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Sept/2012"
Shares Outstanding,"9’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","190’580’000.00","70.21","190’580’000.00","190’580’000.00","1.00","United States","-","USD","1.00","USD","-"
"RON","RON CASH","Cash and/or Derivatives","Cash","43’877’810.89","16.16","43’877’810.89","200’442’616.00","21.89","Romania","-","USD","4.57","RON","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","14’438’201.06","5.32","14’438’201.06","843’169’284.00","1.71","Philippines","-","USD","58.40","PHP","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","10’436’633.34","3.84","10’436’633.34","9’593’376.00","108.79","European Union","-","USD","0.92","EUR","-"
"DANGCEM","DANGOTE CEMENT PLC","Materials","Equity","4’941’125.62","1.82","4’941’125.62","11’876’910.00","0.42","Nigeria","Nigerian Stock Exchange","USD","1’578.50","NGN","-"
"ALBH","ALUMINUM BAHRAIN","Materials","Equity","2’499’219.48","0.92","2’499’219.48","827’839.00","3.02","Bahrain","Bahrain Bourse","USD","0.38","BHD","-"
"BEXIMCO","BEXIMCO LTD","Industrials","Equity","2’497’353.68","0.92","2’497’353.68","2’818’819.00","0.89","Bangladesh","Dhaka Stock Exchange Ltd","USD","117.50","BDT","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","2’149’794.34","0.79","2’149’794.34","38’895’154.00","5.53","South Africa","-","USD","18.09","ZAR","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","644’000.00","0.24","644’000.00","644’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"CITBK","CASH COLLATERAL USD CITSW (FF)","Cash and/or Derivatives","Cash Collateral and Margins","511’132.62","0.19","511’132.62","510’000.00","100.00","United States","-","USD","1.00","USD","01/Apr/2002"
"NGN","NGN CASH","Cash and/or Derivatives","Cash","411’062.50","0.15","411’062.50","648’862’158.00","0.06","Nigeria","-","USD","1’578.50","NGN","-"
"EGP","EGP/USD","Cash and/or Derivatives","Forwards","393’312.68","0.14","393’312.68","284’000’000.00","1.00","United States","-","USD","51.11","USD","-"
"FTS","FPT SECURITIES","Financials","Equity","250’244.29","0.09","250’244.29","149’440.00","1.67","Vietnam","Hochiminh Stock Exchange","USD","25’380.00","VND","-"
"BHD","BHD CASH(COMMITTED)","Cash and/or Derivatives","Cash","138’175.12","0.05","138’175.12","52’085.00","265.29","Bahrain","-","USD","0.38","BHD","-"
"PKR","PKR CASH","Cash and/or Derivatives","Cash","134’434.04","0.05","134’434.04","37’449’962.00","0.36","Pakistan","-","USD","278.58","PKR","-"
"KES","KES CASH","Cash and/or Derivatives","Cash","104’657.64","0.04","104’657.64","13’605’494.00","0.77","Kenya","-","USD","130.00","KES","-"
"VND","VNDIRECT SECURITIES CORP","Financials","Equity","101’649.51","0.04","101’649.51","161’747.00","0.63","Vietnam","Hochiminh Stock Exchange","USD","25’380.00","VND","-"
"DBD","BINH DINH PHARMACEUTICAL","Health Care","Equity","47’068.85","0.02","47’068.85","26’725.00","1.76","Vietnam","Hochiminh Stock Exchange","USD","25’380.00","VND","-"
"VCG","VIETNAM CONSTRUC CORP","Industrials","Equity","43’258.51","0.02","43’258.51","58’090.00","0.74","Vietnam","Hochiminh Stock Exchange","USD","25’380.00","VND","-"
"KDC","KIDO GROUP CORP","Consumer Staples","Equity","42’547.34","0.02","42’547.34","19’045.00","2.23","Vietnam","Hochiminh Stock Exchange","USD","25’380.00","VND","-"
