﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","1’395’745.46","0.69","1’395’745.46","1’600’000.00","1’600’000.00","86.38","Kuwait","-","2.54","20.März2027","3.50","USD","20.März2017"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","1’344’666.12","0.66","1’344’666.12","3’424’123.00","3’424’123.00","37.74","Argentinien","-","5.93","09.Juli2035","3.63","USD","04.Sept.2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","1’333’544.67","0.66","1’333’544.67","2’628’822.00","2’628’822.00","50.41","Argentinien","-","2.39","09.Juli2030","0.75","USD","04.Sept.2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","1’178’331.55","0.58","1’178’331.55","2’557’000.00","2’557’000.00","44.79","Ecuador","-","5.55","31.Juli2035","3.50","USD","31.Aug.2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","1’116’864.70","0.55","1’116’864.70","1’315’000.00","1’315’000.00","84.81","Uruguay","-","13.63","18.Juni2050","5.10","USD","18.Juni2014"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","1’097’948.70","0.54","1’097’948.70","1’240’000.00","1’240’000.00","87.17","Polen","-","14.10","18.März2054","5.50","USD","18.März2024"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","993’702.63","0.49","993’702.63","1’125’000.00","1’125’000.00","87.50","Qatar","-","13.37","23.Apr.2048","5.10","USD","23.Apr.2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","940’115.79","0.46","940’115.79","1’150’000.00","1’150’000.00","80.59","Dominikanische Republik","-","6.56","23.Sept.2032","4.88","USD","23.Sept.2020"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","938’274.18","0.46","938’274.18","1’100’000.00","1’100’000.00","84.05","Qatar","-","13.72","14.März2049","4.82","USD","14.März2019"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","920’893.53","0.46","920’893.53","1’180’000.00","1’180’000.00","76.97","Peru","-","5.77","23.Jan.2031","2.78","USD","23.Apr.2020"
