﻿iShares® iBonds® 2030 Term High Yield and Income ETF
Fondsposition per,"16.Juli2024"
Inception Date,"21.Juni2023"
Shares Outstanding,"900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"HUB INTERNATIONAL LTD 144A","Unternehmen","Obligationen (FI)","504’318","2.15","504’317.72","486’000.00","44332PAH4","US44332PAH47","-","103.14","Vereinigte Staaten","-","USD","3.15","6.60","1.00","15.Juni2030","7.25","4.75","-","6.33","3.36","6.33","USD","20.Juni2023","20.Juni2023"
"INTELSAT JACKSON HOLDINGS SA 144A","Unternehmen","Obligationen (FI)","438’536","1.87","438’536.38","451’000.00","45824TBC8","US45824TBC80","-","95.05","Luxemburg","-","USD","3.40","7.59","1.00","15.März2030","6.50","4.53","-","7.59","4.53","7.59","USD","27.Jan.2022","27.Jan.2022"
"EMRLD BORROWER LP 144A","Unternehmen","Obligationen (FI)","422’797","1.80","422’796.61","412’000.00","29103CAA6","US29103CAA62","-","102.05","Vereinigte Staaten","-","USD","3.39","6.23","1.00","15.Dez.2030","6.63","5.15","-","6.03","3.40","6.03","USD","19.Mai2023","19.Mai2023"
"1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Obligationen (FI)","389’020","1.66","389’020.06","430’000.00","68245XAM1","US68245XAM11","-","89.46","Kanada","-","USD","4.96","6.05","1.00","15.Okt.2030","4.00","5.32","-","6.05","5.32","6.05","USD","05.Okt.2020","05.Okt.2020"
"DAVITA INC 144A","Unternehmen","Obligationen (FI)","378’011","1.61","378’011.35","409’000.00","23918KAS7","US23918KAS78","BMW7NB4","91.85","Vereinigte Staaten","-","USD","4.68","6.31","1.00","01.Juni2030","4.63","4.99","-","6.31","4.99","6.31","USD","09.Juni2020","09.Juni2020"
"CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","377’204","1.60","377’204.15","420’000.00","1248EPCD3","US1248EPCD32","BK6WV51","88.03","Vereinigte Staaten","-","USD","4.54","7.39","1.00","01.März2030","4.75","4.68","-","7.39","4.68","7.39","USD","01.Okt.2019","01.Okt.2019"
"ATHENAHEALTH GROUP INC 144A","Unternehmen","Obligationen (FI)","340’676","1.45","340’675.61","352’000.00","60337JAA4","US60337JAA43","-","94.06","Vereinigte Staaten","-","USD","3.83","7.83","1.00","15.Feb.2030","6.50","4.43","-","7.83","4.43","7.83","USD","15.Feb.2022","15.Feb.2022"
"CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","331’833","1.41","331’832.73","378’000.00","1248EPCE1","US1248EPCE15","BKZHNR3","85.90","Vereinigte Staaten","-","USD","4.93","7.42","1.00","15.Aug.2030","4.50","5.02","-","7.42","5.02","7.42","USD","18.Feb.2020","18.Feb.2020"
"CAESARS ENTERTAINMENT INC 144A","Unternehmen","Obligationen (FI)","314’514","1.34","314’513.81","297’000.00","12769GAB6","US12769GAB68","-","102.96","Vereinigte Staaten","-","USD","2.74","6.36","1.00","15.Feb.2030","7.00","4.46","-","6.07","3.05","6.07","USD","06.Feb.2023","06.Feb.2023"
"TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","305’176","1.30","305’176.16","301’000.00","88033GDQ0","US88033GDQ01","BPW9BQ2","100.86","Vereinigte Staaten","-","USD","2.79","5.95","1.00","15.Juni2030","6.13","4.88","-","5.80","2.62","5.80","USD","15.Juni2022","15.Juni2022"
"MCAFEE CORP 144A","Unternehmen","Obligationen (FI)","293’778","1.25","293’778.41","304’000.00","579063AB4","US579063AB46","-","93.54","Vereinigte Staaten","-","USD","3.83","8.86","1.00","15.Feb.2030","7.38","4.30","-","8.86","4.30","8.86","USD","17.Feb.2022","17.Feb.2022"
"WEATHERFORD INTERNATIONAL LTD 144A","Unternehmen","Obligationen (FI)","249’737","1.06","249’737.45","237’000.00","947075AU1","US947075AU14","-","104.30","Vereinigte Staaten","-","USD","1.16","7.69","1.00","30.Apr.2030","8.63","4.48","-","6.57","2.04","6.57","USD","27.Okt.2021","27.Okt.2021"
"NOVELIS CORP 144A","Unternehmen","Obligationen (FI)","228’806","0.97","228’806.40","237’000.00","670001AE6","US670001AE60","BKLPSC1","94.35","Vereinigte Staaten","-","USD","3.98","5.96","1.00","30.Jan.2030","4.75","4.66","-","5.96","4.66","5.96","USD","16.Jan.2020","16.Jan.2020"
"CHART INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","227’485","0.97","227’485.32","217’000.00","16115QAF7","US16115QAF72","-","104.52","Vereinigte Staaten","-","USD","2.37","6.50","1.00","01.Jan.2030","7.50","4.44","-","6.03","3.02","6.03","USD","22.Dez.2022","22.Dez.2022"
"BRAND INDUSTRIAL SERVICES INC 144A","Unternehmen","Obligationen (FI)","226’345","0.96","226’345.41","198’000.00","104931AA8","US104931AA85","-","109.56","Vereinigte Staaten","-","USD","2.40","8.33","1.00","01.Aug.2030","10.38","4.33","-","7.57","2.50","7.57","USD","01.Aug.2023","01.Aug.2023"
"TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","222’920","0.95","222’919.62","215’000.00","893647BS5","US893647BS53","-","103.09","Vereinigte Staaten","-","USD","3.36","6.28","1.00","15.Dez.2030","6.88","5.12","-","6.01","3.51","6.01","USD","18.Aug.2023","18.Aug.2023"
"STANDARD BUILDING SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","221’239","0.94","221’239.14","242’000.00","853496AG2","US853496AG21","BMYXXP4","91.41","Vereinigte Staaten","-","USD","4.68","6.11","1.00","15.Juli2030","4.38","5.14","-","6.11","5.14","6.11","USD","30.Juni2020","30.Juni2020"
"SPIRIT AEROSYSTEMS INC 144A","Unternehmen","Obligationen (FI)","201’805","0.86","201’805.37","178’000.00","85205TAR1","US85205TAR14","-","111.72","Vereinigte Staaten","-","USD","2.52","7.39","1.00","15.Nov.2030","9.75","4.72","-","6.24","2.06","6.24","USD","21.Nov.2023","21.Nov.2023"
"TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","201’599","0.86","201’598.54","215’000.00","88033GDR8","US88033GDR83","2KQP5H9","93.75","Vereinigte Staaten","-","USD","4.03","5.71","1.00","15.Jan.2030","4.38","4.79","-","5.71","4.79","5.71","USD","01.Dez.2021","01.Dez.2021"
"SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","201’303","0.86","201’302.96","229’000.00","82967NBG2","US82967NBG25","BLFGN11","87.73","Vereinigte Staaten","-","USD","4.94","6.65","1.00","01.Juli2030","4.13","5.11","-","6.65","5.11","6.65","USD","11.Juni2020","11.Juni2020"
"CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","198’440","0.84","198’439.91","228’000.00","12543DBM1","US12543DBM11","-","86.15","Vereinigte Staaten","-","USD","4.73","8.29","1.00","15.Mai2030","5.25","4.78","-","8.29","4.78","8.29","USD","04.Feb.2022","04.Feb.2022"
"POST HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","194’684","0.83","194’684.07","206’000.00","737446AQ7","US737446AQ74","BLCF601","93.34","Vereinigte Staaten","-","USD","4.27","6.01","1.00","15.Apr.2030","4.63","4.88","-","6.01","4.88","6.01","USD","26.Feb.2020","26.Feb.2020"
