﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","11’320’672.20","9.03","11’320’672.20","11’741.00","964.20","Netherlands","Euronext Amsterdam","EUR"
"SAP","SAP","Information Technology","Equity","5’814’284.08","4.64","5’814’284.08","30’679.00","189.52","Germany","Xetra","EUR"
"MC","LVMH","Consumer Discretionary","Equity","5’782’300.80","4.61","5’782’300.80","8’103.00","713.60","France","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energy","Equity","3’932’025.72","3.14","3’932’025.72","63’084.00","62.33","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","3’878’820.16","3.10","3’878’820.16","22’328.00","173.72","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","3’586’108.40","2.86","3’586’108.40","15’988.00","224.30","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","3’007’593.60","2.40","3’007’593.60","33’440.00","89.94","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","2’986’066.50","2.38","2’986’066.50","11’507.00","259.50","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","2’898’643.45","2.31","2’898’643.45","7’069.00","410.05","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","2’734’824.96","2.18","2’734’824.96","16’957.00","161.28","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","2’238’906.56","1.79","2’238’906.56","17’456.00","128.26","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","2’235’483.84","1.78","2’235’483.84","95’208.00","23.48","Germany","Xetra","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","2’057’223.92","1.64","2’057’223.92","169’808.00","12.12","Spain","Bolsa De Madrid","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","2’013’067.57","1.61","2’013’067.57","464’858.00","4.33","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","1’992’340.00","1.59","1’992’340.00","931.00","2’140.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","1’981’896.00","1.58","1’981’896.00","10’040.00","197.40","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","1’872’203.00","1.49","1’872’203.00","4’009.00","467.00","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","1’805’783.02","1.44","1’805’783.02","30’334.00","59.53","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","1’743’398.00","1.39","1’743’398.00","8’665.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","1’630’726.08","1.30","1’630’726.08","53’344.00","30.57","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","1’603’578.09","1.28","1’603’578.09","171’469.00","9.35","Spain","Bolsa De Madrid","EUR"
"ENEL","ENEL","Utilities","Equity","1’551’306.20","1.24","1’551’306.20","238’883.00","6.49","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","1’548’681.13","1.24","1’548’681.13","97’023.00","15.96","Netherlands","Euronext Amsterdam","EUR"
"UCG","UNICREDIT","Financials","Equity","1’534’904.77","1.22","1’534’904.77","44’355.00","34.60","Italy","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","1’521’721.19","1.21","1’521’721.19","23’567.00","64.57","Germany","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","1’491’086.06","1.19","1’491’086.06","429’584.00","3.47","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","1’485’281.68","1.19","1’485’281.68","32’038.00","46.36","Spain","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrials","Equity","1’448’055.22","1.16","1’448’055.22","14’719.00","98.38","France","Nyse Euronext - Euronext Paris","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","1’428’389.16","1.14","1’428’389.16","26’393.00","54.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","1’412’016.30","1.13","1’412’016.30","3’709.00","380.70","Italy","Borsa Italiana","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","1’384’780.10","1.11","1’384’780.10","41’635.00","33.26","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","1’315’733.97","1.05","1’315’733.97","38’354.00","34.31","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","1’201’824.43","0.96","1’201’824.43","65’069.00","18.47","Italy","Borsa Italiana","EUR"
"BAS","BASF N","Materials","Equity","1’184’344.04","0.95","1’184’344.04","26’211.00","45.19","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","1’129’885.20","0.90","1’129’885.20","7’299.00","154.80","Netherlands","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","1’100’066.90","0.88","1’100’066.90","29’110.00","37.79","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","1’079’325.72","0.86","1’079’325.72","18’909.00","57.08","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1’067’102.40","0.85","1’067’102.40","5’584.00","191.10","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","1’061’034.00","0.85","1’061’034.00","4’758.00","223.00","Germany","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","1’029’793.64","0.82","1’029’793.64","92’649.00","11.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","972’599.66","0.78","972’599.66","13’393.00","72.62","France","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energy","Equity","899’837.91","0.72","899’837.91","62’689.00","14.35","Italy","Borsa Italiana","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","847’163.40","0.68","847’163.40","4’562.00","185.70","France","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","831’213.90","0.66","831’213.90","9’405.00","88.38","Germany","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","829’481.12","0.66","829’481.12","55’640.00","14.91","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","821’987.92","0.66","821’987.92","13’228.00","62.14","Spain","Bolsa De Madrid","EUR"
"EOAN","E.ON N","Utilities","Equity","808’217.25","0.64","808’217.25","65’950.00","12.26","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","763’747.60","0.61","763’747.60","6’028.00","126.70","France","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","763’576.80","0.61","763’576.80","8’456.00","90.30","Netherlands","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","759’635.47","0.61","759’635.47","27’533.00","27.59","Netherlands","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Health Care","Equity","758’213.96","0.61","758’213.96","28’742.00","26.38","Germany","Xetra","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","743’346.00","0.59","743’346.00","2’196.00","338.50","France","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","729’705.81","0.58","729’705.81","19’794.00","36.87","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","721’622.24","0.58","721’622.24","19’984.00","36.11","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","718’979.04","0.57","718’979.04","7’761.00","92.64","France","Nyse Euronext - Euronext Paris","EUR"
