﻿iShares MSCI EMU Large Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKT","UK CONV GILT","Fixed Income","5.22","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.99","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","3.71","-","-"
"-","UK CONV GILT","-","2.61","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","2.60","Netherlands","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","2.48","-","-"
"-","SPAIN KINGDOM OF","-","2.48","-","-"
"-","UK CONV GILT","-","2.47","-","-"
"-","UK CONV GILT","-","2.44","-","-"
"-","Netherlands Kingdom Of The (Government)","-","2.31","-","-"
"-","SPAIN KINGDOM OF","-","2.16","-","-"
"NVDA","NVIDIA CORP","Equity","2.11","United States","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","2.10","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","2.08","-","-"
"UKT","UK CONV GILT","Fixed Income","1.98","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","1.97","Canada","Toronto Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","1.85","United Kingdom","-"
"AAPL","APPLE INC","Equity","1.72","United States","NASDAQ"
"PEP","PEPSICO INC","Equity","1.51","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","1.37","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.37","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.35","United States","NYSE Arca"
"ENR","SIEMENS ENERGY N AG","Equity","1.30","Germany","Xetra"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.27","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","1.16","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.89","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.88","United States","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.86","-","-"
"COST","COSTCO WHOLESALE CORP","Equity","0.78","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","0.69","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.68","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.67","United Kingdom","-"
"COST*","COSTCO WHOLESALE CORP","Equity","0.67","United States","Bolsa Mexicana De Valores"
"PPG","PPG INDUSTRIES INC","Equity","0.65","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.65","-","-"
"LRCX","LAM RESEARCH CORP","Equity","0.64","United States","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.63","United States","NASDAQ"
"LAR","LAM RESEARCH CORP","Equity","0.62","United States","Deutsche Boerse Xetra"
"ZAL","ZALANDO","Equity","0.56","Germany","Xetra"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.56","Austria","-"
"EIX","EDISON INTERNATIONAL","Equity","0.52","United States","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.51","-","-"
"PG","PROCTER & GAMBLE","Equity","0.51","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.49","-","-"
"NEE","NEXTERA ENERGY INC","Equity","0.48","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.47","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","0.44","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","0.42","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.40","United States","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.38","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.38","France","-"
"4543","TERUMO CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.37","United States","NYSE Arca"
"PFE","PFIZER INC","Equity","0.37","United States","New York Stock Exchange Inc."
"ERF","EUROFINS SCIENTIFIC","Equity","0.36","Luxembourg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.36","United Kingdom","Deutsche Boerse Xetra"
"-","UK I/L GILT","-","0.36","-","-"
"NEM","NEWMONT","Equity","0.35","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.34","United States","NASDAQ"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.33","Canada","Toronto Stock Exchange"
"7741","HOYA CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
