﻿iShares Core MSCI Japan IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","2.57","Niederlande","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","2.25","Irland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","2.22","Österreich","-"
"6758","SONY GROUP CORP","Aktien","2.05","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","2.04","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","1.90","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","1.77","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","1.64","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","1.63","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","1.63","Vereinigte Staaten","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Aktien","1.61","Vereinigte Staaten","Bolsa Mexicana De Valores"
"LAR","LAM RESEARCH CORP","Aktien","1.49","Vereinigte Staaten","Deutsche Börse AG"
"-","JAPAN GOVERNMENT OF 2YR 450","-","1.43","-","-"
"-","FRANCE REPUBLIC OF","-","1.41","-","-"
"9433","KDDI CORP","Aktien","1.40","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","1.39","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","1.38","Japan","-"
"-","TREASURY CPI NOTE","-","1.36","-","-"
"6762","TDK CORP","Aktien","1.35","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1.33","-","-"
"8058","MITSUBISHI CORP","Aktien","1.31","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","1.22","Vereinigte Staaten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","1.21","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","1.19","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","1.18","Japan","-"
"NEE","NEXTERA ENERGY INC","Aktien","1.16","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.15","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","1.15","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","1.15","-","-"
"5713","SUMITOMO METAL MINING LTD","Aktien","1.14","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","1.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","1.07","Japan","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.98","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.96","-","-"
"9101","NIPPON YUSEN","Aktien","0.95","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.90","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.90","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.89","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.84","Frankreich","-"
"CSX","CSX CORP","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"6752","PANASONIC CORP","Aktien","0.77","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.75","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.74","Irland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.72","Deutschland","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.71","Irland","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.67","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.63","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.63","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.61","-","-"
