﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","260’057’463.01","4.60","260’057’463.01","12’715’150.00","20.45","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","151’495’163.18","2.68","151’495’163.18","24’369’511’950.00","0.62","Japan","-","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","143’083’724.98","2.53","143’083’724.98","13’312’000.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","127’013’278.63","2.25","127’013’278.63","1’497’900.00","84.79","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","124’420’974.76","2.20","124’420’974.76","5’558’000.00","22.39","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","122’668’531.64","2.17","122’668’531.64","565’400.00","216.96","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","102’364’602.76","1.81","102’364’602.76","233’400.00","438.58","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","100’582’711.67","1.78","100’582’711.67","1’508’600.00","66.67","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","95’273’058.56","1.69","95’273’058.56","1’780’600.00","53.51","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","84’128’235.73","1.49","84’128’235.73","2’253’600.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","83’758’897.18","1.48","83’758’897.18","2’159’900.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","79’665’709.31","1.41","79’665’709.31","1’233’400.00","64.59","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","78’431’893.57","1.39","78’431’893.57","4’007’800.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","76’156’749.97","1.35","76’156’749.97","2’217’700.00","34.34","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","70’024’028.35","1.24","70’024’028.35","3’085’200.00","22.70","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","69’590’365.54","1.23","69’590’365.54","1’425’300.00","48.83","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","65’864’073.11","1.17","65’864’073.11","1’238’300.00","53.19","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","60’373’024.00","1.07","60’373’024.00","2’892’080.00","20.88","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","57’518’314.06","1.02","57’518’314.06","5’379’300.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","53’101’678.48","0.94","53’101’678.48","210’600.00","252.14","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","49’215’387.29","0.87","49’215’387.29","1’897’600.00","25.94","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","48’652’070.12","0.86","48’652’070.12","418’400.00","116.28","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","47’157’359.19","0.83","47’157’359.19","1’783’200.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","44’236’584.61","0.78","44’236’584.61","318’100.00","139.07","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","42’296’333.46","0.75","42’296’333.46","2’048’100.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","42’006’266.32","0.74","42’006’266.32","110’700.00","379.46","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","41’810’656.47","0.74","41’810’656.47","3’423’600.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","41’257’313.19","0.73","41’257’313.19","3’851’800.00","10.71","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","38’571’403.71","0.68","38’571’403.71","1’427’000.00","27.03","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","36’932’352.67","0.65","36’932’352.67","2’313’900.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","36’335’796.34","0.64","36’335’796.34","1’304’100.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","36’250’963.57","0.64","36’250’963.57","907’600.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","34’982’249.16","0.62","34’982’249.16","2’252’700.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","34’083’400.16","0.60","34’083’400.16","1’533’610.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","33’677’876.54","0.60","33’677’876.54","35’687’900.00","0.94","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","33’552’426.33","0.59","33’552’426.33","1’793’700.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","33’182’903.77","0.59","33’182’903.77","2’120’700.00","15.65","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","32’911’575.28","0.58","32’911’575.28","2’701’100.00","12.18","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","32’745’617.31","0.58","32’745’617.31","69’000.00","474.57","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","32’385’683.20","0.57","32’385’683.20","1’196’500.00","27.07","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","32’054’686.68","0.57","32’054’686.68","1’103’900.00","29.04","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","31’647’289.26","0.56","31’647’289.26","1’710’900.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","31’284’516.97","0.55","31’284’516.97","1’337’700.00","23.39","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","31’049’654.79","0.55","31’049’654.79","1’132’830.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","31’025’244.31","0.55","31’025’244.31","1’242’400.00","24.97","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","30’859’738.90","0.55","30’859’738.90","1’397’550.00","22.08","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","29’270’493.29","0.52","29’270’493.29","3’206’300.00","9.13","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","28’995’335.07","0.51","28’995’335.07","1’085’200.00","26.72","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","28’295’727.96","0.50","28’295’727.96","796’300.00","35.53","Japan","Tokyo Stock Exchange","JPY"
