﻿iShares MSCI USA ESG Enhanced UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","5.44","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","5.04","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","4.48","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","4.44","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","4.40","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","3.10","United States","NASDAQ"
"FP","TOTAL","Equity","2.86","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","2.86","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","2.68","France","Nyse Euronext - Euronext Paris"
"GILD","GILEAD SCIENCES INC","Equity","2.63","United States","NASDAQ"
"-","CRH PUBLIC LIMITED PLC","-","2.59","-","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","2.59","Australia","Asx - All Markets"
"ALU","ALTIUM LTD","Equity","2.19","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","2.10","Australia","Asx - All Markets"
"NVDA","NVIDIA CORP","Equity","1.84","United States","NASDAQ"
"LLY","ELI LILLY","Equity","1.68","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","1.65","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","1.55","Australia","Asx - All Markets"
"ACN","ACCENTURE PLC CLASS A","Equity","1.42","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","1.37","United States","NASDAQ"
"MA","MASTERCARD INC CLASS A","Equity","1.24","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","1.11","Australia","Asx - All Markets"
"BKR","BAKER HUGHES CLASS A","Equity","1.07","United States","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Equity","1.01","Australia","Asx - All Markets"
"CLX","CLOROX","Equity","0.93","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.93","Australia","Asx - All Markets"
"FB*","FACEBOOK CLASS A INC","Equity","0.90","United States","Bolsa Mexicana De Valores"
"WMT","WALMART INC","Equity","0.89","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.89","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.89","United States","Boerse Muenchen"
"XOM","EXXON MOBIL CORP","Equity","0.89","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","0.89","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","0.89","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.88","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","0.79","United States","NASDAQ"
"CTAS","CINTAS CORP","Equity","0.79","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.78","United States","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.68","Australia","Asx - All Markets"
"GWW","WW GRAINGER INC","Equity","0.65","United States","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Equity","0.64","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.64","Australia","Asx - All Markets"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.64","United States","NASDAQ"
"DG","VINCI SA","Equity","0.62","France","Nyse Euronext - Euronext Paris"
"BDX","BECTON DICKINSON","Equity","0.58","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.54","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.53","United States","New York Stock Exchange Inc."
"REA","REA GROUP LTD","Equity","0.53","Australia","Asx - All Markets"
"HUM","HUMANA INC","Equity","0.50","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.50","United States","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.49","United States","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.49","Australia","Asx - All Markets"
"ADI","ANALOG DEVICES INC","Equity","0.48","United States","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.46","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.46","Japan","London Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.45","Ireland","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.45","United States","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.44","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.44","France","-"
"ABT","ABBOTT LABORATORIES","Equity","0.43","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.42","United States","NASDAQ"
