﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","204’220’899.60","8.63","204’220’899.60","1’468’370.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","191’435’128.22","8.09","191’435’128.22","1’355’197.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","146’541’414.40","6.19","146’541’414.40","1’477’232.00","99.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","116’541’648.00","4.93","116’541’648.00","652’675.00","178.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","112’525’120.44","4.76","112’525’120.44","3’514’305.00","32.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","110’100’366.65","4.65","110’100’366.65","8’529’188.00","12.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","97’313’973.12","4.11","97’313’973.12","2’413’541.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEBN","GEBERIT AG","Industrie","Aktien","97’281’092.86","4.11","97’281’092.86","155’984.00","623.66","Schweiz","SIX Swiss Exchange","CHF"
"ECL","ECOLAB INC","Materialien","Aktien","95’869’535.19","4.05","95’869’535.19","391’001.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2082","ACWA POWER CO","Versorger","Aktien","87’291’569.04","3.69","87’291’569.04","843’826.00","103.45","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TTEK","TETRA TECH INC","Industrie","Aktien","70’711’520.49","2.99","70’711’520.49","342’147.00","206.67","Vereinigte Staaten","NASDAQ","USD"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","66’282’594.50","2.80","66’282’594.50","1’222’475.00","54.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","65’850’697.23","2.78","65’850’697.23","4’373’964.00","15.06","Brasilien","XBSP","BRL"
"PNR","PENTAIR","Industrie","Aktien","65’770’713.12","2.78","65’770’713.12","789’754.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industrie","Aktien","63’645’559.50","2.69","63’645’559.50","729’947.00","87.19","Kanada","Toronto Stock Exchange","CAD"
"BMI","BADGER METER INC","IT","Aktien","56’479’996.43","2.39","56’479’996.43","280’423.00","201.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aktien","45’215’359.88","1.91","45’215’359.88","1’021’500.00","44.26","Japan","Tokyo Stock Exchange","JPY"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrie","Aktien","43’191’829.95","1.83","43’191’829.95","1’347’639.00","32.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aktien","39’653’361.99","1.68","39’653’361.99","379’059.00","104.61","Vereinigte Staaten","NASDAQ","USD"
"CWT","CALIFORNIA WATER SERVICE GROUP","Versorger","Aktien","38’887’184.70","1.64","38’887’184.70","738’598.00","52.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","38’839’425.87","1.64","38’839’425.87","196’129.00","198.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWR","AMERICAN STATES WATER","Versorger","Aktien","37’503’499.60","1.59","37’503’499.60","473’290.00","79.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrie","Aktien","30’143’894.40","1.27","30’143’894.40","1’492’272.00","20.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNN","PENNON GROUP PLC","Versorger","Aktien","28’679’629.55","1.21","28’679’629.55","3’569’816.00","8.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"VMI","VALMONT INDS INC","Industrie","Aktien","28’285’587.20","1.20","28’285’587.20","99’808.00","283.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GF","GEORG FISCHER AG","Industrie","Aktien","27’332’728.79","1.16","27’332’728.79","391’842.00","69.75","Schweiz","SIX Swiss Exchange","CHF"
"BEAN","BELIMO N AG","Industrie","Aktien","24’175’542.86","1.02","24’175’542.86","47’008.00","514.29","Schweiz","SIX Swiss Exchange","CHF"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","22’918’551.48","0.97","22’918’551.48","845’108.00","27.12","Indien","National Stock Exchange Of India","INR"
"SJW","SJW GROUP","Versorger","Aktien","22’023’029.70","0.93","22’023’029.70","371’885.00","59.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","21’537’940.92","0.91","21’537’940.92","310’407.00","69.39","Indien","National Stock Exchange Of India","INR"
"AALB","AALBERTS NV","Industrie","Aktien","20’502’995.69","0.87","20’502’995.69","464’884.00","44.10","Niederlande","Euronext Amsterdam","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","17’944’028.26","0.76","17’944’028.26","390’118.00","46.00","Italien","Borsa Italiana","EUR"
"WIE","WIENERBERGER AG","Materialien","Aktien","17’882’064.39","0.76","17’882’064.39","501’747.00","35.64","Österreich","Wiener Boerse Ag","EUR"
