﻿Fund Holdings as of,"03/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MA","MASTERCARD INC CLASS A","Financials","Equity","2,108,238.72","4.76","2,108,238.72","4,704.00","448.18","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","1,974,655.59","4.46","1,974,655.59","7,341.00","268.99","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","1,246,087.20","2.81","1,246,087.20","12,436.00","100.20","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","1,235,054.10","2.79","1,235,054.10","2,353.00","524.88","Switzerland","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","1,144,884.58","2.59","1,144,884.58","2,378.00","481.45","Germany","Xetra","EUR"
"CS","AXA SA","Financials","Equity","1,104,654.90","2.49","1,104,654.90","32,283.00","34.22","France","Nyse Euronext - Euronext Paris","EUR"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","1,080,576.80","2.44","1,080,576.80","23,668.00","45.66","Canada","Toronto Stock Exchange","CAD"
"MCO","MOODYS CORP","Financials","Equity","1,070,938.86","2.42","1,070,938.86","2,514.00","425.99","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","1,015,775.06","2.29","1,015,775.06","16,798.00","60.47","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","1,005,846.72","2.27","1,005,846.72","2,238.00","449.44","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","1,002,964.14","2.27","1,002,964.14","4,806.00","208.69","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","997,289.01","2.25","997,289.01","4,231.00","235.71","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","987,765.40","2.23","987,765.40","6,260.00","157.79","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","942,235.40","2.13","942,235.40","7,948.00","118.55","United States","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","896,797.70","2.03","896,797.70","8,193.00","109.46","Canada","Toronto Stock Exchange","CAD"
"III","3I GROUP PLC","Financials","Equity","828,804.91","1.87","828,804.91","21,591.00","38.39","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","797,114.46","1.80","797,114.46","6,707.00","118.85","Switzerland","SIX Swiss Exchange","CHF"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","761,111.93","1.72","761,111.93","3,693.00","206.10","Germany","Xetra","EUR"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","744,198.71","1.68","744,198.71","8,832.00","84.26","Australia","Asx - All Markets","AUD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","737,819.22","1.67","737,819.22","5,587.00","132.06","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","710,607.04","1.60","710,607.04","11,024.00","64.46","United States","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Equity","674,584.82","1.52","674,584.82","12,094.00","55.78","Canada","Toronto Stock Exchange","CAD"
