﻿iShares MSCI World Financials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"03/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TIPS","TREASURY (CPI) NOTE","Fixed Income","14.76","United States","Boerse Duesseldorf"
"-","US TREASURY N/B 11/26 4.625","-","14.76","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","10.40","United States","Boerse Duesseldorf"
"-","TREASURY NOTE","-","7.26","-","-"
"-","US TREASURY N/B 04/26 4.875","-","6.30","-","-"
"-","IRELAND GOVERNMENT","-","2.40","-","-"
"-","TREASURY CPI NOTE","-","2.31","-","-"
"-","NETHERLANDS KINGDOM OF","-","2.24","-","-"
"AAPL","APPLE INC","Equity","1.65","United States","NASDAQ"
"INTU","INTUIT INC","Equity","1.60","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","1.60","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","1.60","United States","NASDAQ"
"HUM","HUMANA INC","Equity","1.60","United States","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","1.60","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.54","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","1.51","United States","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","1.24","Japan","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","1.23","-","-"
"HD","HOME DEPOT INC","Equity","1.22","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","1.22","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.21","France","-"
"SPGI","S&P GLOBAL INC","Equity","1.02","United States","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Equity","1.02","United States","Deutsche Boerse Xetra"
"AVGO","BROADCOM INC","Equity","1.02","United States","NASDAQ"
"GWW","WW GRAINGER INC","Equity","0.97","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.93","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.86","France","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.84","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.79","Japan","-"
"IEX","IDEX CORP","Equity","0.79","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","0.77","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/30 4.625","-","0.71","-","-"
"MCK","MCKESSON CORP","Equity","0.68","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.62","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.47","United States","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.46","United Kingdom","Euronext Amsterdam"
"BIIB","BIOGEN INC","Equity","0.37","United States","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","0.35","Ireland","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.35","United States","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Equity","0.33","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.32","United States","NASDAQ"
"FTNT","FORTINET INC","Equity","0.31","United States","NASDAQ"
"NEM","NEWMONT","Equity","0.30","United States","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.28","Germany","Xetra"
"AMZN","AMAZON COM INC","Equity","0.27","United States","NASDAQ"
"7741","HOYA CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"NUE","NUCOR CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Equity","0.24","United States","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"HEN","HENKEL AG","Equity","0.19","Germany","Xetra"
"CSL","CSL LTD","Equity","0.18","Australia","Asx - All Markets"
"6857","ADVANTEST CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Equity","0.17","Italy","Borsa Italiana"
"EME","EMCOR GROUP INC","Equity","0.15","United States","New York Stock Exchange Inc."
"CLX","CLOROX","Equity","0.14","United States","New York Stock Exchange Inc."
"-","Meridian Energy Ltd","-","0.12","-","-"
"-","INFRATIL LTD PLACING NZD","-","0.12","-","-"
"JNJ","JOHNSON & JOHNSON","Equity","0.12","United States","New York Stock Exchange Inc."
"CAP","CAPGEMINI","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"JNPR","JUNIPER NETWORKS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
