﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Obligationen (FI)","5’519’773.33","1.51","5’519’773.33","5’840’000.00","5’840’000.00","94.38","Uruguay","-","13.63","18.Juni2050","5.10","USD","18.Juni2014"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","5’123’860.44","1.40","5’123’860.44","5’200’000.00","5’200’000.00","97.01","Polen","-","14.10","18.März2054","5.50","USD","18.März2024"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Government Related","Obligationen (FI)","4’766’518.89","1.31","4’766’518.89","4’910’000.00","4’910’000.00","96.13","Kuwait","-","2.54","20.März2027","3.50","USD","20.März2017"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","4’391’798.89","1.20","4’391’798.89","4’400’000.00","4’400’000.00","98.39","Polen","-","7.73","18.Sept.2034","5.13","USD","18.März2024"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","3’700’937.50","1.01","3’700’937.50","3’750’000.00","3’750’000.00","96.13","Ungarn","-","8.34","26.März2036","5.50","USD","10.Jan.2024"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","3’674’954.62","1.01","3’674’954.62","3’725’000.00","3’725’000.00","97.52","Polen","-","7.24","04.Okt.2033","4.88","USD","04.Apr.2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","3’668’969.33","1.00","3’668’969.33","3’700’000.00","3’700’000.00","97.88","Polen","-","13.99","04.Apr.2053","5.50","USD","04.Apr.2023"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Obligationen (FI)","3’593’224.06","0.98","3’593’224.06","3’895’000.00","3’895’000.00","91.31","Uruguay","-","14.69","20.Apr.2055","4.97","USD","20.Apr.2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Obligationen (FI)","3’365’066.67","0.92","3’365’066.67","3’200’000.00","3’200’000.00","104.20","Uruguay","-","7.15","28.Okt.2034","5.75","USD","28.Okt.2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","3’292’928.56","0.90","3’292’928.56","3’350’000.00","3’350’000.00","97.38","Qatar","-","13.37","23.Apr.2048","5.10","USD","23.Apr.2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","3’279’600.00","0.90","3’279’600.00","3’200’000.00","3’200’000.00","101.88","Ungarn","-","3.44","22.Mai2028","6.13","USD","11.Jan.2023"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Obligationen (FI)","3’124’285.94","0.86","3’124’285.94","3’150’000.00","3’150’000.00","97.30","Uruguay","-","4.76","23.Jan.2031","4.38","USD","23.Jan.2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","3’042’594.93","0.83","3’042’594.93","2’990’000.00","2’990’000.00","99.34","Rumänien","-","3.91","30.Jan.2029","5.88","USD","30.Jan.2024"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","2’990’069.08","0.82","2’990’069.08","3’150’000.00","3’150’000.00","93.53","Qatar","-","13.72","14.März2049","4.82","USD","14.März2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’977’880.08","0.82","2’977’880.08","2’890’000.00","2’890’000.00","100.42","Rumänien","-","7.00","30.Jan.2034","6.38","USD","30.Jan.2024"
"REPHUN","REPUBLIC OF HUNGARY","Government Related","Obligationen (FI)","2’832’933.19","0.78","2’832’933.19","2’440’000.00","2’440’000.00","114.22","Ungarn","-","9.78","29.März2041","7.63","USD","29.März2011"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’823’300.00","0.77","2’823’300.00","2’700’000.00","2’700’000.00","102.90","Ungarn","-","6.36","22.Sept.2032","6.25","USD","11.Jan.2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’810’605.03","0.77","2’810’605.03","2’750’000.00","2’750’000.00","99.97","Kazachstan","-","1.00","21.Juli2025","5.13","USD","21.Juli2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","2’735’719.44","0.75","2’735’719.44","3’150’000.00","3’150’000.00","85.65","Peru","-","5.77","23.Jan.2031","2.78","USD","23.Apr.2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’668’833.33","0.73","2’668’833.33","3’350’000.00","3’350’000.00","79.10","Ungarn","-","6.48","22.Sept.2031","2.13","USD","21.Sept.2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’640’214.67","0.72","2’640’214.67","2’432’000.00","2’432’000.00","105.38","Rumänien","-","6.29","17.Jan.2033","7.13","USD","17.Jan.2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’580’375.00","0.71","2’580’375.00","2’625’000.00","2’625’000.00","98.13","Ungarn","-","4.33","16.Juni2029","5.25","USD","16.Juni2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","2’546’315.62","0.70","2’546’315.62","2’875’000.00","2’875’000.00","87.69","Qatar","-","14.38","16.Apr.2050","4.40","USD","16.Apr.2020"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","2’525’896.18","0.69","2’525’896.18","2’575’000.00","2’575’000.00","96.94","Qatar","-","4.19","14.März2029","4.00","USD","14.März2019"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","2’516’232.64","0.69","2’516’232.64","2’050’000.00","2’050’000.00","121.84","Peru","-","6.70","21.Nov.2033","8.75","USD","21.Nov.2003"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’477’601.17","0.68","2’477’601.17","2’370’000.00","2’370’000.00","102.13","Rumänien","-","3.16","17.Feb.2028","6.63","USD","17.Jan.2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","2’425’630.62","0.66","2’425’630.62","2’475’000.00","2’475’000.00","97.27","Polen","-","1.68","06.Apr.2026","3.25","USD","06.Apr.2016"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","2’362’414.33","0.65","2’362’414.33","2’300’000.00","2’300’000.00","102.07","Polen","-","2.91","16.Nov.2027","5.50","USD","16.Nov.2022"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","2’283’115.43","0.63","2’283’115.43","2’275’000.00","2’275’000.00","99.07","Polen","-","4.12","18.März2029","4.63","USD","18.März2024"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","2’281’406.25","0.62","2’281’406.25","2’325’000.00","2’325’000.00","97.50","Peru","-","13.42","18.Nov.2050","5.63","USD","18.Nov.2010"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","2’215’478.96","0.61","2’215’478.96","2’125’000.00","2’125’000.00","103.59","Polen","-","6.54","16.Nov.2032","5.75","USD","16.Nov.2022"
"URUGUA","REPUBLICA ORIENT URUGUAY","Government Related","Obligationen (FI)","2’093’517.71","0.57","2’093’517.71","2’100’000.00","2’100’000.00","98.95","Uruguay","-","2.16","27.Okt.2027","4.38","USD","27.Okt.2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’081’265.97","0.57","2’081’265.97","2’950’000.00","2’950’000.00","69.06","Rumänien","-","13.74","14.Feb.2051","4.00","USD","14.Juli2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’070’643.75","0.57","2’070’643.75","1’900’000.00","1’900’000.00","107.24","Ungarn","-","12.88","25.Sept.2052","6.75","USD","11.Jan.2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’069’018.94","0.57","2’069’018.94","1’854’000.00","1’854’000.00","108.19","Rumänien","-","11.85","17.Jan.2053","7.63","USD","17.Jan.2023"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Obligationen (FI)","2’041’338.75","0.56","2’041’338.75","2’050’000.00","2’050’000.00","99.04","Polen","-","7.00","22.Mai2033","5.38","USD","22.Mai2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’039’117.71","0.56","2’039’117.71","1’725’000.00","1’725’000.00","115.38","Kazachstan","-","11.74","21.Juli2045","6.50","USD","21.Juli2015"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","2’011’136.11","0.55","2’011’136.11","2’075’000.00","2’075’000.00","96.69","Qatar","-","1.84","02.Juni2026","3.25","USD","02.Juni2016"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Obligationen (FI)","2’005’873.68","0.55","2’005’873.68","1’660’000.00","1’660’000.00","118.78","Uruguay","-","7.52","21.März2036","7.63","USD","21.März2006"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’880’166.67","0.51","1’880’166.67","2’000’000.00","2’000’000.00","93.00","Rumänien","-","2.50","27.Feb.2027","3.00","USD","27.Jan.2022"
