﻿iShares Developed Markets Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","2.99","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","2.84","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","2.66","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.42","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","2.24","Schweiz","SIX Swiss Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","2.15","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.06","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","1.69","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","1.41","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","1.39","Japan","London Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","1.28","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.27","China","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1.21","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","1.21","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","1.16","Japan","London Stock Exchange"
"1211","BYD LTD H","Aktien","1.11","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Aktien","1.10","Vereinigte Staaten","NYSE Arca"
"9984","SOFTBANK GROUP CORP","Aktien","1.05","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","1.05","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.97","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0.91","Vereinigte Staaten","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","0.86","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.85","Vereinigtes Königreich","London Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"ROST","ROSS STORES INC","Aktien","0.78","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 1225","-","0.77","-","-"
"6762","TDK CORP","Aktien","0.71","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.68","Japan","London Stock Exchange"
"CRG","CRH PLC","Aktien","0.67","Irland","Deutsche Börse AG"
"857","PETROCHINA LTD H","Aktien","0.65","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0.59","Südafrika","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","0.56","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.56","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.56","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.56","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.56","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.56","Japan","London Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.55","Vereinigte Staaten","NASDAQ"
