﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2022"
Shares Outstanding,"26,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"WARNERMEDIA HOLDINGS INC","Corporates","Fixed Income","11,824,590.61","1.82","11,824,590.61","13,326,000.00","55903VBC6","US55903VBC63","BN70TM8","United States","-","USD","6.42","6.24","1.00","Mar 15, 2032","4.28","6.39","-","6.24","6.39","6.24","USD","Mar 15, 2023","Apr 28, 2023"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","10,162,451.15","1.57","10,162,451.15","12,418,000.00","92343VGN8","US92343VGN82","BMV8VC5","United States","-","USD","6.90","5.28","1.00","Mar 15, 2032","2.36","6.89","-","5.28","6.89","5.28","USD","Mar 15, 2022","Apr 28, 2022"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","9,548,382.53","1.47","9,548,382.53","11,051,000.00","00774MAX3","US00774MAX39","BNVW1V3","Ireland","-","USD","6.53","5.66","1.00","Jan 30, 2032","3.30","6.52","-","5.66","6.52","5.66","USD","Oct 29, 2021","Oct 29, 2021"
"META PLATFORMS INC","Corporates","Fixed Income","7,249,415.94","1.12","7,249,415.94","7,746,000.00","30303M8H8","US30303M8H84","BMGK052","United States","-","USD","6.82","4.95","1.00","Aug 15, 2032","3.85","6.85","-","4.95","6.85","4.95","USD","Aug 09, 2022","Dec 28, 2022"
"SPRINT CAPITAL CORPORATION","Corporates","Fixed Income","6,890,024.52","1.06","6,890,024.52","5,671,000.00","852060AT9","US852060AT99","2964029","United States","-","USD","5.83","5.56","1.00","Mar 15, 2032","8.75","5.79","-","5.56","5.79","5.56","USD","Mar 14, 2002","Jun 21, 2002"
"ORACLE CORPORATION","Corporates","Fixed Income","6,652,317.06","1.03","6,652,317.06","6,283,000.00","68389XCJ2","US68389XCJ28","BLGXM47","United States","-","USD","6.53","5.40","1.00","Nov 09, 2032","6.25","6.58","-","5.38","6.43","5.38","USD","Nov 09, 2022","Nov 09, 2022"
"AT&T INC","Corporates","Fixed Income","5,865,376.85","0.90","5,865,376.85","7,211,000.00","00206RKH4","US00206RKH48","-","United States","-","USD","6.82","5.34","1.00","Feb 01, 2032","2.25","6.79","-","5.34","6.79","5.34","USD","Aug 04, 2020","Aug 04, 2020"
"FORD MOTOR COMPANY","Corporates","Fixed Income","5,667,880.32","0.87","5,667,880.32","6,810,000.00","345370DA5","US345370DA55","BPLHQR3","United States","-","USD","6.57","6.15","1.00","Feb 12, 2032","3.25","6.53","-","6.15","6.53","6.15","USD","Nov 12, 2021","Nov 12, 2021"
"AMAZON.COM INC","Corporates","Fixed Income","5,509,840.75","0.85","5,509,840.75","5,975,000.00","023135CH7","US023135CH74","-","United States","-","USD","6.68","4.85","1.00","Apr 13, 2032","3.60","6.71","-","4.85","6.71","4.85","USD","Apr 13, 2022","Apr 13, 2022"
"AMAZON.COM INC","Corporates","Fixed Income","5,455,630.05","0.84","5,455,630.05","5,397,000.00","023135CR5","US023135CR56","BPCPZ13","United States","-","USD","6.75","4.86","1.00","Dec 01, 2032","4.70","6.80","-","4.86","6.80","4.86","USD","Dec 01, 2022","Dec 01, 2022"
