﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TTEFP","TOTALENERGIES CAPITAL CANADA LTD MTN RegS","Corporates","Fixed Income","289,123.87","0.90","289,123.87","300,000.00","300,000.00","94.62","France","-","4.80","18/Sept/2029","2.13","EUR","18/Sept/2014"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","269,844.64","0.84","269,844.64","300,000.00","300,000.00","89.76","France","-","4.67","28/May/2029","1.38","EUR","28/May/2019"
"NFLX","NETFLIX INC RegS","Corporates","Fixed Income","245,765.40","0.76","245,765.40","240,000.00","240,000.00","102.07","United States","-","4.81","15/Nov/2029","3.88","EUR","29/Apr/2019"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Corporates","Fixed Income","239,866.82","0.74","239,866.82","260,000.00","260,000.00","92.20","Germany","-","4.76","03/Jul/2029","1.50","EUR","03/Jul/2017"
"RY","ROYAL BANK OF CANADA MTN RegS","Corporates","Fixed Income","237,270.11","0.74","237,270.11","250,000.00","250,000.00","94.43","Canada","-","4.51","26/Apr/2029","2.13","EUR","26/Apr/2022"
"BMW","BMW FINANCE NV MTN RegS","Corporates","Fixed Income","234,556.08","0.73","234,556.08","250,000.00","250,000.00","93.16","Germany","-","4.36","06/Feb/2029","1.50","EUR","06/Feb/2019"
"AAPL","APPLE INC","Corporates","Fixed Income","233,687.67","0.72","233,687.67","250,000.00","250,000.00","93.28","United States","-","4.61","24/May/2029","1.38","EUR","24/May/2017"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Corporates","Fixed Income","232,731.22","0.72","232,731.22","220,000.00","220,000.00","102.52","United States","-","4.46","21/Sept/2029","4.00","EUR","21/Sept/2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Corporates","Fixed Income","216,040.08","0.67","216,040.08","200,000.00","200,000.00","104.72","Spain","-","4.62","14/Oct/2029","4.38","EUR","14/Oct/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN RegS","Corporates","Fixed Income","213,293.93","0.66","213,293.93","200,000.00","200,000.00","103.24","United States","-","4.57","13/Sept/2029","4.05","EUR","13/Mar/2023"
"NFLX","NETFLIX INC","Corporates","Fixed Income","212,109.82","0.66","212,109.82","200,000.00","200,000.00","105.27","United States","-","4.32","15/May/2029","4.63","EUR","26/Oct/2018"
"CABKSM","CAIXABANK SA MTN RegS","Corporates","Fixed Income","210,873.82","0.65","210,873.82","200,000.00","200,000.00","102.23","Spain","-","4.58","07/Sept/2029","3.75","EUR","07/Sept/2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","208,659.86","0.65","208,659.86","225,000.00","225,000.00","92.52","United States","-","4.64","23/May/2029","1.50","EUR","23/May/2017"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","208,218.96","0.65","208,218.96","200,000.00","200,000.00","102.70","France","-","4.23","13/Mar/2029","4.13","EUR","13/Mar/2023"
