﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","794,351,525.76","7.60","794,351,525.76","6,286,416.00","126.36","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","778,260,269.28","7.45","778,260,269.28","1,731,314.00","449.52","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","428,883,655.20","4.10","428,883,655.20","1,671,670.00","256.56","United States","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","269,109,317.06","2.57","269,109,317.06","1,902,589.00","141.44","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","234,167,238.72","2.24","234,167,238.72","220,134.00","1,063.75","Netherlands","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","213,366,124.80","2.04","213,366,124.80","578,040.00","369.12","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","188,379,805.96","1.80","188,379,805.96","1,913,068.00","98.47","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","181,801,440.90","1.74","181,801,440.90","4,386,042.00","41.45","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","154,060,524.41","1.47","154,060,524.41","2,397,083.00","64.27","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","140,199,954.18","1.34","140,199,954.18","247,467.00","566.54","United States","NASDAQ","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","132,589,621.44","1.27","132,589,621.44","804,744.00","164.76","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","112,288,157.52","1.07","112,288,157.52","456,753.00","245.84","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","104,197,197.22","1.00","104,197,197.22","312,773.00","333.14","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","104,030,442.60","1.00","104,030,442.60","412,590.00","252.14","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","103,367,853.60","0.99","103,367,853.60","500,280.00","206.62","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","102,577,773.90","0.98","102,577,773.90","153,986.00","666.15","United States","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","91,466,295.12","0.88","91,466,295.12","187,128.00","488.79","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","84,011,977.98","0.80","84,011,977.98","336,546.00","249.63","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","82,002,843.72","0.78","82,002,843.72","19,908.00","4,119.09","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","80,524,209.40","0.77","80,524,209.40","2,344,910.00","34.34","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","80,400,122.44","0.77","80,400,122.44","333,652.00","240.97","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","80,198,276.52","0.77","80,198,276.52","318,026.00","252.18","France","Nyse Euronext - Euronext Paris","EUR"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","77,761,797.30","0.74","77,761,797.30","72,270.00","1,075.99","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","75,241,974.78","0.72","75,241,974.78","136,027.00","553.14","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","72,896,161.44","0.70","72,896,161.44","86,376.00","843.94","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","71,919,960.00","0.69","71,919,960.00","342,476.00","210.00","United States","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","69,646,899.33","0.67","69,646,899.33","731,500.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","64,777,016.93","0.62","64,777,016.93","2,713,500.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","63,042,577.44","0.60","63,042,577.44","287,984.00","218.91","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","62,177,459.40","0.59","62,177,459.40","237,636.00","261.65","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","61,257,038.04","0.59","61,257,038.04","140,769.00","435.16","France","Nyse Euronext - Euronext Paris","EUR"
"TD","TORONTO DOMINION","Financials","Equity","60,377,331.53","0.58","60,377,331.53","1,036,180.00","58.27","Canada","Toronto Stock Exchange","CAD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","59,156,337.18","0.57","59,156,337.18","240,649.00","245.82","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","57,547,265.85","0.55","57,547,265.85","273,839.00","210.15","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","56,486,639.09","0.54","56,486,639.09","166,279.00","339.71","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","54,423,710.46","0.52","54,423,710.46","346,339.00","157.14","United States","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrials","Equity","54,151,884.04","0.52","54,151,884.04","938,493.00","57.70","Switzerland","SIX Swiss Exchange","CHF"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","52,464,694.32","0.50","52,464,694.32","732,338.00","71.64","United States","NASDAQ","USD"
"REL","RELX PLC","Industrials","Equity","50,633,117.26","0.48","50,633,117.26","1,102,212.00","45.94","United Kingdom","London Stock Exchange","GBP"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","50,532,356.00","0.48","50,532,356.00","727,900.00","69.42","Japan","Tokyo Stock Exchange","JPY"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","49,206,996.93","0.47","49,206,996.93","269,023.00","182.91","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","47,543,790.74","0.45","47,543,790.74","340,133.00","139.78","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","46,236,490.56","0.44","46,236,490.56","133,508.00","346.32","United States","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","45,924,429.36","0.44","45,924,429.36","659,983.00","69.58","Canada","Toronto Stock Exchange","CAD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","45,106,312.50","0.43","45,106,312.50","84,906.00","531.25","Switzerland","SIX Swiss Exchange","CHF"
"1299","AIA GROUP LTD","Financials","Equity","44,743,380.78","0.43","44,743,380.78","6,517,800.00","6.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","44,542,755.82","0.43","44,542,755.82","175,718.00","253.49","United States","New York Stock Exchange Inc.","USD"
