﻿iShares MSCI USA Momentum Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"06/Mar/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","10.00","United States","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Equity","10.00","United States","NASDAQ"
"SPLK","SPLUNK INC","Equity","10.00","United States","NASDAQ"
"MANH","MANHATTAN ASSOCIATES INC","Equity","8.99","United States","NASDAQ"
"CNHI","CNH INDUSTRIAL NV","Equity","8.67","United Kingdom","New York Stock Exchange Inc."
"UTHR","UNITED THERAPEUTICS CORP","Equity","8.52","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","7.22","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","6.72","United States","New York Stock Exchange Inc."
"-","FERGUSON PLC","-","6.61","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","6.33","United States","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","5.76","United States","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","5.71","United States","NASDAQ"
"ACM","AECOM","Equity","5.46","United States","New York Stock Exchange Inc."
