﻿iShares MSCI USA Momentum Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"16.Apr.2013"
Shares Outstanding,"54’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NVDA","NVIDIA CORP","IT","Aktien","748’999’910.88","6.89","748’999’910.88","5’927’508.00","126.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","684’434’551.25","6.30","684’434’551.25","4’040’942.00","169.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","637’759’804.00","5.87","637’759’804.00","677’315.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","488’969’985.02","4.50","488’969’985.02","2’288’971.00","213.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","481’240’166.28","4.43","481’240’166.28","2’493’214.00","193.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","458’611’437.97","4.22","458’611’437.97","936’343.00","489.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","335’454’357.15","3.09","335’454’357.15","394’295.00","850.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","314’743’417.65","2.90","314’743’417.65","1’772’703.00","177.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","309’288’954.10","2.84","309’288’954.10","1’899’226.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","251’686’906.24","2.32","251’686’906.24","383’482.00","656.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","211’001’491.84","1.94","211’001’491.84","824’128.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","204’049’686.96","1.88","204’049’686.96","3’387’279.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","199’926’483.30","1.84","199’926’483.30","601’355.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","193’514’071.92","1.78","193’514’071.92","923’078.00","209.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","181’884’969.84","1.67","181’884’969.84","739’851.00","245.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","170’960’353.08","1.57","170’960’353.08","474’126.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","161’850’172.12","1.49","161’850’172.12","871’052.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","152’558’109.60","1.40","152’558’109.60","2’053’272.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","148’933’002.45","1.37","148’933’002.45","596’615.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","147’712’101.00","1.36","147’712’101.00","221’740.00","666.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","147’646’806.45","1.36","147’646’806.45","1’158’105.00","127.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","137’141’970.00","1.26","137’141’970.00","653’057.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","123’321’365.88","1.13","123’321’365.88","114’612.00","1’075.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","120’435’930.50","1.11","120’435’930.50","355’793.00","338.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","119’105’438.64","1.10","119’105’438.64","137’348.00","867.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","119’088’407.46","1.10","119’088’407.46","1’524’039.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","118’839’220.20","1.09","118’839’220.20","331’740.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
