﻿iShares Edge MSCI USA Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MRK","MERCK & CO INC","Equity","8.60","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","8.60","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","8.45","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","7.99","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","5.47","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","5.15","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","4.91","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","4.10","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","4.01","United States","NASDAQ"
"EIX","EDISON INTERNATIONAL","Equity","3.25","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","2.57","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","2.31","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","2.19","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","2.09","United States","NASDAQ"
"MO","ALTRIA GROUP INC","Equity","1.91","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","1.90","United States","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","1.83","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","1.59","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","1.40","United States","NYSE Arca"
"SWN","SOUTHWESTERN ENERGY","Equity","1.40","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","1.22","United States","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Equity","1.13","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.92","-","-"
"STLA","STELLANTIS NV","Equity","0.86","Netherlands","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","0.82","United States","NASDAQ"
"-","UK I/L GILT","-","0.69","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.68","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.66","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.58","United States","NASDAQ"
"RMD","RESMED INC","Equity","0.50","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.50","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.45","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.41","Italy","Borsa Italiana"
"GLEN","GLENCORE PLC","Equity","0.35","Switzerland","London Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Equity","0.35","United States","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.35","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.31","-","-"
"ONTO","ONTO INNOVATION INC","Equity","0.28","United States","New York Stock Exchange Inc."
"T","AT&T INC","Equity","0.28","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.25","United States","NASDAQ"
"MMM","3M","Equity","0.25","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.25","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.23","Netherlands","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.21","Spain","Bolsa De Madrid"
"IPGP","IPG PHOTONICS CORP","Equity","0.21","United States","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Equity","0.20","United States","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Equity","0.18","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.18","-","-"
"ISP","INTESA SANPAOLO","Equity","0.17","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.17","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Equity","0.16","Italy","Borsa Italiana"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.15","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.14","-","-"
"-","MARVELL TECHNO","-","0.13","United States","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"EXC","EXELON CORP","Equity","0.12","United States","NASDAQ"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.12","-","-"
"GILD","GILEAD SCIENCES INC","Equity","0.12","United States","NASDAQ"
"SEB","SEABOARD CORP","Equity","0.11","United States","Nyse Mkt Llc"
"INF","INFORMA PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.11","United States","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.10","-","-"
"R","RYDER SYSTEM INC","Equity","0.10","United States","New York Stock Exchange Inc."
"SO","SOUTHERN","Equity","0.09","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","CRODA INTL","-","0.08","United Kingdom","-"
"FTNT","FORTINET INC","Equity","0.07","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.07","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.07","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.06","United States","NASDAQ"
"CNC","CENTENE CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"PD","PAGERDUTY INC","Equity","0.06","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.06","United States","NASDAQ"
"BMED","BANCA MEDIOLANUM","Equity","0.06","Italy","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.06","Italy","Borsa Italiana"
"DDOG","DATADOG INC CLASS A","Equity","0.05","United States","NASDAQ"
"NEXI","NEXI","Equity","0.05","Italy","Borsa Italiana"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.04","United States","NASDAQ"
"HPQ","HP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.04","-","-"
"6301","KOMATSU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.04","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.04","-","-"
"-","ATLASSIAN COR A","-","0.04","United States","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.04","-","-"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.04","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"NET","CLOUDFLARE INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","0.04","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.04","United States","NASDAQ"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.03","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.02","-","-"
"1963","JGC HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SFL","SFL LTD","Equity","0.02","Bermuda","New York Stock Exchange Inc."
