﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IBE","IBERDROLA SA","Utilities","Equity","51,750,241.84","17.10","51,750,241.84","4,396,792.00","11.77","Spain","Bolsa De Madrid","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","41,633,233.50","13.76","41,633,233.50","3,784,280.00","11.00","United Kingdom","London Stock Exchange","GBP"
"ENEL","ENEL","Utilities","Equity","39,221,409.72","12.96","39,221,409.72","5,818,337.00","6.74","Italy","Borsa Italiana","EUR"
"ENGI","ENGIE SA","Utilities","Equity","19,394,586.82","6.41","19,394,586.82","1,392,789.00","13.93","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","18,535,077.85","6.13","18,535,077.85","1,520,515.00","12.19","Germany","Xetra","EUR"
"SSE","SSE PLC","Utilities","Equity","17,833,422.82","5.89","17,833,422.82","821,060.00","21.72","United Kingdom","London Stock Exchange","GBP"
"RWE","RWE AG","Utilities","Equity","16,516,280.19","5.46","16,516,280.19","506,479.00","32.61","Germany","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","15,494,856.30","5.12","15,494,856.30","543,870.00","28.49","France","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","7,878,259.82","2.60","7,878,259.82","1,056,067.00","7.46","Italy","Borsa Italiana","EUR"
"ORSTED","OERSTED","Utilities","Equity","7,252,541.22","2.40","7,252,541.22","141,276.00","51.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","6,924,119.55","2.29","6,924,119.55","1,931,953.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","6,602,125.75","2.18","6,602,125.75","4,025,665.00","1.64","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","6,137,705.33","2.03","6,137,705.33","517,266.00","11.87","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","5,961,851.85","1.97","5,961,851.85","202,563.00","29.43","United Kingdom","London Stock Exchange","GBP"
"FORTUM","FORTUM","Utilities","Equity","4,619,398.20","1.53","4,619,398.20","334,739.00","13.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELE","ENDESA SA","Utilities","Equity","4,312,919.17","1.43","4,312,919.17","241,959.00","17.82","Spain","Bolsa De Madrid","EUR"
"VER","VERBUND AG","Utilities","Equity","3,783,195.45","1.25","3,783,195.45","50,409.00","75.05","Austria","Wiener Boerse Ag","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","3,445,990.10","1.14","3,445,990.10","213,374.00","16.15","Spain","Bolsa De Madrid","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","3,130,788.98","1.03","3,130,788.98","230,714.00","13.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","2,759,138.00","0.91","2,759,138.00","128,332.00","21.50","Spain","Bolsa De Madrid","EUR"
"BKW","BKW N AG","Utilities","Equity","2,341,002.65","0.77","2,341,002.65","15,112.00","154.91","Switzerland","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Utilities","Equity","2,281,407.25","0.75","2,281,407.25","25,195.00","90.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"A2A","A2A","Utilities","Equity","2,224,434.93","0.74","2,224,434.93","1,196,898.00","1.86","Italy","Borsa Italiana","EUR"
"NEOEN","NEOEN SA","Utilities","Equity","2,153,158.02","0.71","2,153,158.02","56,277.00","38.26","France","Nyse Euronext - Euronext Paris","EUR"
"HER","HERA","Utilities","Equity","2,045,355.22","0.68","2,045,355.22","616,814.00","3.32","Italy","Borsa Italiana","EUR"
"DRX","DRAX GROUP PLC","Utilities","Equity","1,961,778.02","0.65","1,961,778.02","294,088.00","6.67","United Kingdom","London Stock Exchange","GBP"
"IG","ITALGAS","Utilities","Equity","1,796,489.50","0.59","1,796,489.50","375,050.00","4.79","Italy","Borsa Italiana","EUR"
"PNN","PENNON GROUP PLC","Utilities","Equity","1,611,355.94","0.53","1,611,355.94","218,199.00","7.38","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,396,565.87","0.46","1,396,565.87","1,396,566.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,392,497.02","0.46","1,392,497.02","1,170,031.00","119.01","United Kingdom","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","192,000.00","0.06","192,000.00","192,000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","2,254.88","0.00","2,254.88","2,198.00","102.59","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","496.82","0.00","496.82","540.00","91.92","United States","-","USD"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","248.06","0.00","248.06","275,554.00","1.00","European Union","-","EUR"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","0.01","0.00","0.01","0.00","3.95","Czech Republic","-","CZK"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","1.32","0.00","1.32","248,235.00","1.00","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"GPU4","STOXX 600 UTIL SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2,982,250.00","158.00","377.50","European Union","Eurex Deutschland","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","-30,552.95","-0.01","-30,552.95","-227,945.00","13.40","Denmark","-","DKK"
 
