﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","6.32","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","4.56","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","4.42","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","3.46","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.46","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","2.89","Switzerland","SIX Swiss Exchange"
"-","NU HOLDINGS LTD CLASS A","-","2.62","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","2.62","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","2.62","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","2.62","United States","NASDAQ"
"CRG","CRH PLC","Equity","2.23","Ireland","Deutsche Boerse Xetra"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","1.83","United States","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","1.77","Ireland","Borsa Italiana"
"AZN","ASTRAZENECA PLC","Equity","1.69","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","1.69","United States","Boerse Berlin"
"SPGI","S&P GLOBAL INC","Equity","1.68","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","1.58","United States","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Equity","1.54","United Kingdom","Deutsche Boerse Xetra"
"GLEN","GLENCORE PLC","Equity","1.30","Switzerland","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.26","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.89","United States","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Equity","0.86","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.86","Canada","Toronto Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.84","United Kingdom","London Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.84","Italy","Borsa Italiana"
"GLD","SPDR GOLD SHARES","Equity","0.82","United States","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Equity","0.80","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.73","United States","New York Stock Exchange Inc."
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.73","-","-"
"TGT*","TARGET CORP","Equity","0.66","United States","Bolsa Mexicana De Valores"
"POW","POWER CORPORATION OF CANADA","Equity","0.63","Canada","Toronto Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.63","India","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.62","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.58","Australia","Asx - All Markets"
"FOXA","FOX CORP CLASS A","Equity","0.54","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0.51","United Kingdom","London Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.48","United States","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.48","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.43","United Kingdom","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.43","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.42","India","New York Stock Exchange Inc."
"ABBN","ABB LTD","Equity","0.41","Switzerland","SIX Swiss Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"1211","BYD LTD H","Equity","0.40","China","Hong Kong Exchanges And Clearing Ltd"
"5401","NIPPON STEEL CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.38","-","-"
"KLAC","KLA CORP","Equity","0.37","United States","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.37","Brazil","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.34","United States","New York Stock Exchange Inc."
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.33","United States","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.31","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","0.30","Japan","London Stock Exchange"
