﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","9’848’959.60","2.20","9’848’959.60","95’807.00","102.80","Germany","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","9’644’569.20","2.15","9’644’569.20","57’528.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financials","Equity","8’601’729.84","1.92","8’601’729.84","190’388.00","45.18","Netherlands","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","7’502’857.70","1.67","7’502’857.70","1’005’745.00","7.46","Italy","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","7’396’258.41","1.65","7’396’258.41","725’479.00","10.20","Ireland","Irish Stock Exchange - All Market","EUR"
"1COV","COVESTRO AG","Materials","Equity","7’332’546.72","1.64","7’332’546.72","133’708.00","54.84","Germany","Xetra","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","7’332’250.00","1.64","7’332’250.00","146’645.00","50.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","7’255’619.45","1.62","7’255’619.45","3’834’894.00","1.89","Spain","Bolsa De Madrid","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","6’855’549.75","1.53","6’855’549.75","435’273.00","15.75","Italy","Borsa Italiana","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industrials","Equity","6’851’219.20","1.53","6’851’219.20","399’488.00","17.15","Ireland","Irish Stock Exchange - All Market","EUR"
"BAMI","BANCO BPM","Financials","Equity","6’785’262.11","1.51","6’785’262.11","1’079’768.00","6.28","Italy","Borsa Italiana","EUR"
"EXO","EXOR NV","Financials","Equity","6’704’758.80","1.50","6’704’758.80","68’979.00","97.20","Netherlands","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrials","Equity","6’409’681.20","1.43","6’409’681.20","347’220.00","18.46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","6’381’970.68","1.42","6’381’970.68","69’054.00","92.42","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","6’328’128.46","1.41","6’328’128.46","1’468’584.00","4.31","Italy","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","6’294’411.20","1.40","6’294’411.20","236’632.00","26.60","France","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrials","Equity","6’247’205.36","1.39","6’247’205.36","193’832.00","32.23","France","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","6’144’372.71","1.37","6’144’372.71","1’162’606.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","6’091’308.34","1.36","6’091’308.34","320’933.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"QIA","QIAGEN NV","Health Care","Equity","6’085’637.40","1.36","6’085’637.40","157’659.00","38.60","Germany","Deutsche Boerse Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","6’068’160.00","1.35","6’068’160.00","154’800.00","39.20","Spain","Bolsa De Madrid","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","6’063’543.50","1.35","6’063’543.50","83’405.00","72.70","Netherlands","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrials","Equity","5’801’272.14","1.29","5’801’272.14","91’129.00","63.66","Germany","Xetra","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","5’713’349.38","1.28","5’713’349.38","403’913.00","14.15","France","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Communication","Equity","5’641’810.22","1.26","5’641’810.22","511’961.00","11.02","France","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","5’576’885.86","1.24","5’576’885.86","142’522.00","39.13","France","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","5’549’990.16","1.24","5’549’990.16","77’341.00","71.76","Germany","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","5’441’092.68","1.21","5’441’092.68","71’014.00","76.62","France","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","5’439’975.33","1.21","5’439’975.33","432’087.00","12.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AGN","AEGON LTD","Financials","Equity","5’425’909.75","1.21","5’425’909.75","938’414.00","5.78","Netherlands","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Equity","5’404’597.50","1.21","5’404’597.50","58’650.00","92.15","France","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","5’404’007.25","1.21","5’404’007.25","231’435.00","23.35","Italy","Borsa Italiana","EUR"
"AGS","AGEAS SA","Financials","Equity","5’385’041.48","1.20","5’385’041.48","123’851.00","43.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","5’369’696.64","1.20","5’369’696.64","338’996.00","15.84","Netherlands","Euronext Amsterdam","EUR"
"IMCD","IMCD NV","Industrials","Equity","5’329’310.30","1.19","5’329’310.30","40’343.00","132.10","Netherlands","Euronext Amsterdam","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","5’198’798.58","1.16","5’198’798.58","360’652.00","14.41","Italy","Borsa Italiana","EUR"
