﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","8.04","-","-"
"-","US TREASURY N/B 02/32 1.875","-","8.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","4.87","United States","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","3.74","-","-"
"MSFT","MICROSOFT CORP","Equity","2.96","United States","NASDAQ"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.88","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","2.66","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.47","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","1.58","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","1.50","-","-"
"8035","TOKYO ELECTRON LTD","Equity","1.35","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Equity","1.29","Switzerland","SIX Swiss Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","1.23","United States","NYSE Arca"
"AMZN","AMAZON COM INC","Equity","1.17","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.17","United States","NASDAQ"
"SPGI","S&P GLOBAL INC","Equity","1.14","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","1.12","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","1.12","United States","Boerse Berlin"
"RIO1","RIO TINTO PLC","Equity","1.02","United Kingdom","Deutsche Boerse Xetra"
"CRG","CRH PLC","Equity","1.01","Ireland","Deutsche Boerse Xetra"
"AAPL","APPLE INC","Equity","1.01","United States","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.90","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","0.86","Switzerland","London Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.83","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.81","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.80","Ireland","Borsa Italiana"
"-","WI TREASURY SEC. 10/26 1.125","-","0.75","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.73","Japan","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.72","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.72","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.72","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.72","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","0.72","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.69","China","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.59","United States","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Equity","0.59","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","0.54","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.46","United States","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Equity","0.46","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.46","Canada","Toronto Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.45","United Kingdom","London Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.45","Italy","Borsa Italiana"
"CSX","CSX CORP","Equity","0.45","United States","NASDAQ"
"4568","DAIICHI SANKYO LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.42","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","0.40","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.40","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.39","United States","New York Stock Exchange Inc."
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.39","-","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.38","United States","NASDAQ"
"GLD","SPDR GOLD SHARES","Equity","0.37","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.37","United States","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Equity","0.36","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.36","Japan","London Stock Exchange"
"FOXA","FOX CORP CLASS A","Equity","0.36","United States","NASDAQ"
"6762","TDK CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
