﻿iShares £ Index-Linked Gilts UCITS ETF GBP (Dist)
Collateral Snapshot as of,"12/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","11.10","Australia","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","10.84","Australia","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","10.31","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","10.02","France","-"
"-","KFW","-","9.39","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","9.15","Australia","-"
"-","TREASURY BILL WI TREASURY SEC.","-","7.82","-","-"
"-","TREASURY BILL 08/24 0.00000","-","6.86","-","-"
"-","KFW","-","6.50","-","-"
"-","KFW","-","3.97","-","-"
"UKTI","UK I/L GILT","Fixed Income","3.66","United Kingdom","-"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","1.85","Norway","-"
"-","TRESOR PUBLIC ZCP 21/05/25","-","1.02","-","-"
"-","EUROPEAN INVESTMENT BANK","-","1.01","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.98","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.73","Denmark","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.71","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.67","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.62","France","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.51","-","-"
"-","FRANCE REPUBLIC OF","-","0.44","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.41","Australia","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.24","France","-"
"-","KOMMUNALBANKEN AS 5.125 01MAR27","-","0.19","-","-"
"KBN","KOMMUNALBANKEN AS","Fixed Income","0.19","Norway","Boerse Duesseldorf"
"-","KOMMUNALBANKEN AS 1.00000 10/09/27","-","0.18","-","-"
"KBN","KOMMUNALBANKEN AS","Fixed Income","0.16","Norway","-"
"-","KOMMUNALBANKEN AS","-","0.16","-","-"
"-","TREASURY BILL","-","0.13","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.06","United Kingdom","-"
"-","WI TREASURY SEC. 07/24 0","-","0.04","-","-"
"-","KFW","-","0.03","-","-"
"-","TREASURY BILL 10/24 0.00000","-","0.02","-","-"
"-","KFW","-","0.02","-","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"FINL","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","Deutsche Boerse Xetra"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","Asian Development Bank (1.5% 20-Jan-2027","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"-","KFW","-","0.00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
