﻿Fund Holdings as of,"12/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","37,373,737.54","5.37","37,373,737.54","36,132,798.00","36,132,798.00","103.26","United Kingdom","-","3.23","22/Nov/2027","1.25","GBP","26/Apr/2006"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","35,989,891.05","5.17","35,989,891.05","33,682,889.00","33,682,889.00","106.68","United Kingdom","-","7.81","22/Nov/2032","1.25","GBP","29/Oct/2008"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","33,280,710.37","4.78","33,280,710.37","32,064,582.00","32,064,582.00","103.64","United Kingdom","-","12.17","22/Nov/2037","1.13","GBP","21/Feb/2007"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","32,187,083.39","4.63","32,187,083.39","31,665,969.00","31,665,969.00","101.42","United Kingdom","-","9.16","22/Mar/2034","0.75","GBP","25/May/2011"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","32,096,697.44","4.61","32,096,697.44","32,248,267.00","32,248,267.00","99.48","United Kingdom","-","3.99","10/Aug/2028","0.13","GBP","21/Jun/2018"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","31,747,700.94","4.56","31,747,700.94","32,035,404.00","32,035,404.00","99.06","United Kingdom","-","4.59","22/Mar/2029","0.13","GBP","23/Nov/2011"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","30,777,738.37","4.42","30,777,738.37","32,642,210.00","32,642,210.00","94.10","United Kingdom","-","14.57","22/Mar/2040","0.63","GBP","28/Jan/2010"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","29,530,119.38","4.25","29,530,119.38","11,853,000.00","11,853,000.00","247.13","United Kingdom","-","9.35","26/Jan/2035","2.00","GBP","11/Jul/2002"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","27,360,268.86","3.93","27,360,268.86","29,787,169.00","29,787,169.00","91.77","United Kingdom","-","16.89","22/Nov/2042","0.63","GBP","24/Jul/2009"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","25,926,004.77","3.73","25,926,004.77","32,152,688.00","32,152,688.00","80.60","United Kingdom","-","18.97","22/Mar/2044","0.13","GBP","25/Jul/2012"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","25,853,240.72","3.72","25,853,240.72","26,290,847.00","26,290,847.00","98.16","United Kingdom","-","25.14","22/Nov/2055","1.25","GBP","23/Sept/2005"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","25,244,250.02","3.63","25,244,250.02","28,273,413.00","28,273,413.00","89.18","United Kingdom","-","20.74","22/Nov/2047","0.75","GBP","21/Nov/2007"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","25,130,432.33","3.61","25,130,432.33","25,350,220.00","25,350,220.00","99.09","United Kingdom","-","1.66","22/Mar/2026","0.13","GBP","16/Jul/2015"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","24,768,580.76","3.56","24,768,580.76","26,738,150.00","26,738,150.00","92.62","United Kingdom","-","12.01","22/Nov/2036","0.13","GBP","11/Mar/2016"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","23,160,987.62","3.33","23,160,987.62","28,303,459.00","28,303,459.00","81.68","United Kingdom","-","23.26","22/Mar/2050","0.50","GBP","25/Sept/2009"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","21,879,023.69","3.15","21,879,023.69","6,374,000.00","6,374,000.00","343.57","United Kingdom","-","5.37","22/Jul/2030","4.13","GBP","12/Jun/1992"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","20,477,941.46","2.94","20,477,941.46","26,260,693.00","26,260,693.00","77.94","United Kingdom","-","20.85","22/Mar/2046","0.13","GBP","24/Jun/2015"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","19,438,365.80","2.79","19,438,365.80","19,676,468.00","19,676,468.00","98.74","United Kingdom","-","6.91","10/Aug/2031","0.13","GBP","28/Jan/2021"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","19,329,170.15","2.78","19,329,170.15","26,232,863.00","26,232,863.00","73.57","United Kingdom","-","33.77","22/Mar/2062","0.38","GBP","26/Oct/2011"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","19,287,248.91","2.77","19,287,248.91","25,775,124.00","25,775,124.00","74.75","United Kingdom","-","25.91","22/Mar/2052","0.25","GBP","26/Sept/2012"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","19,062,789.32","2.74","19,062,789.32","22,346,101.00","22,346,101.00","85.25","United Kingdom","-","16.50","10/Aug/2041","0.13","GBP","12/Jul/2018"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","17,575,840.02","2.53","17,575,840.02","19,955,251.00","19,955,251.00","88.04","United Kingdom","-","14.23","22/Mar/2039","0.13","GBP","26/May/2021"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","17,139,346.85","2.46","17,139,346.85","16,811,057.00","16,811,057.00","101.85","United Kingdom","-","8.87","22/Nov/2033","0.75","GBP","28/Jun/2023"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","16,123,327.86","2.32","16,123,327.86","21,359,946.00","21,359,946.00","75.43","United Kingdom","-","23.09","10/Aug/2048","0.13","GBP","08/Nov/2017"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","15,939,165.11","2.29","15,939,165.11","25,110,558.00","25,110,558.00","63.44","United Kingdom","-","41.24","22/Mar/2068","0.13","GBP","25/Sept/2013"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","14,398,633.03","2.07","14,398,633.03","21,061,010.00","21,061,010.00","68.33","United Kingdom","-","32.05","22/Mar/2058","0.13","GBP","30/Jul/2014"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","13,711,688.23","1.97","13,711,688.23","18,900,582.00","18,900,582.00","72.51","United Kingdom","-","25.53","22/Mar/2051","0.13","GBP","10/Feb/2021"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","10,110,183.38","1.45","10,110,183.38","11,436,506.00","11,436,506.00","88.21","United Kingdom","-","18.81","22/Mar/2045","0.63","GBP","27/Apr/2023"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","10,099,239.04","1.45","10,099,239.04","15,670,983.00","15,670,983.00","64.43","United Kingdom","-","39.12","22/Nov/2065","0.13","GBP","24/Feb/2016"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","9,315,252.25","1.34","9,315,252.25","13,454,711.00","13,454,711.00","69.22","United Kingdom","-","30.83","22/Nov/2056","0.13","GBP","30/Nov/2016"
"UKTI","UK I/L GILT RegS","Treasury","Fixed Income","5,316,538.52","0.76","5,316,538.52","8,104,509.00","8,104,509.00","65.56","United Kingdom","-","45.90","22/Mar/2073","0.13","GBP","24/Nov/2021"
