﻿iShares U.S. Tech Independence Focused ETF
Fondsposition per,"16.Juli2024"
Inception Date,"21.März2018"
Shares Outstanding,"3’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","27’057’507.84","9.45","27’057’507.84","60’192.00","449.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","27’039’025.00","9.44","27’039’025.00","159’640.00","169.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","26’716’670.28","9.33","26’716’670.28","138’414.00","193.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","18’226’545.48","6.37","18’226’545.48","144’243.00","126.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","14’530’470.59","5.07","14’530’470.59","56’753.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","14’074’125.00","4.92","14’074’125.00","43’305.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","10’289’026.28","3.59","10’289’026.28","72’148.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","7’185’492.00","2.51","7’185’492.00","30’600.00","234.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","7’093’610.48","2.48","7’093’610.48","38’569.00","183.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","6’187’930.64","2.16","6’187’930.64","130’492.00","47.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","6’042’291.50","2.11","6’042’291.50","32’573.00","185.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","5’694’704.88","1.99","5’694’704.88","30’648.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","5’552’109.26","1.94","5’552’109.26","14’018.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","5’479’901.67","1.91","5’479’901.67","17’579.00","311.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","4’974’337.92","1.74","4’974’337.92","23’728.00","209.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","4’449’099.92","1.55","4’449’099.92","5’848.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","4’411’903.92","1.54","4’411’903.92","29’626.00","148.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","4’394’885.67","1.53","4’394’885.67","8’973.00","489.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","3’679’677.30","1.29","3’679’677.30","6’495.00","566.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","3’254’919.40","1.14","3’254’919.40","18’103.00","179.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","3’167’766.07","1.11","3’167’766.07","24’073.00","131.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","3’155’345.10","1.10","3’155’345.10","13’194.00","239.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","2’879’243.64","1.01","2’879’243.64","27’924.00","103.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","2’578’736.20","0.90","2’578’736.20","14’524.00","177.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","2’437’121.09","0.85","2’437’121.09","10’343.00","235.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","2’333’294.04","0.81","2’333’294.04","4’103.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
