﻿iShares MSCI Italy ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.März1996"
Shares Outstanding,"12’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"UCG","UNICREDIT","Financials","Aktien","48’188’763.33","10.42","48’188’763.33","1’183’731.00","40.71","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ENEL","ENEL","Versorger","Aktien","46’535’804.72","10.06","46’535’804.72","6’345’618.00","7.33","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Aktien","43’232’915.90","9.35","43’232’915.90","10’968’752.00","3.94","Italien","Borsa Italiana","USD","0.92","EUR","-"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","40’396’047.60","8.74","40’396’047.60","94’749.00","426.35","Italien","Borsa Italiana","USD","0.92","EUR","-"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","32’960’847.30","7.13","32’960’847.30","1’638’421.00","20.12","Italien","Borsa Italiana","USD","0.92","EUR","-"
"PRY","PRYSMIAN","Industrie","Aktien","23’198’341.74","5.02","23’198’341.74","339’770.00","68.28","Italien","Borsa Italiana","USD","0.92","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","21’225’917.73","4.59","21’225’917.73","834’156.00","25.45","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ENI","ENI","Energie","Aktien","20’457’548.76","4.42","20’457’548.76","1’342’037.00","15.24","Italien","Borsa Italiana","USD","0.92","EUR","-"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","17’658’160.86","3.82","17’658’160.86","286’977.00","61.53","Italien","Borsa Italiana","USD","0.92","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","15’724’261.82","3.40","15’724’261.82","917’700.00","17.13","Italien","Borsa Italiana","USD","0.92","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","15’646’047.64","3.38","15’646’047.64","1’927’866.00","8.12","Italien","Borsa Italiana","USD","0.92","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","14’305’897.70","3.09","14’305’897.70","912’245.00","15.68","Italien","Borsa Italiana","USD","0.92","EUR","-"
"SRG","SNAM","Versorger","Aktien","13’712’746.59","2.97","13’712’746.59","2’925’223.00","4.69","Italien","Borsa Italiana","USD","0.92","EUR","-"
"BAMI","BANCO BPM","Financials","Aktien","13’557’185.82","2.93","13’557’185.82","1’983’099.00","6.84","Italien","Borsa Italiana","USD","0.92","EUR","-"
"PST","POSTE ITALIANE","Financials","Aktien","12’028’397.51","2.60","12’028’397.51","909’254.00","13.23","Italien","Borsa Italiana","USD","0.92","EUR","-"
"TEN","TENARIS SA","Energie","Aktien","11’501’093.44","2.49","11’501’093.44","726’836.00","15.82","Italien","Borsa Italiana","USD","0.92","EUR","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","11’015’245.50","2.38","11’015’245.50","433’629.00","25.40","Italien","Borsa Italiana","USD","0.92","EUR","-"
