﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SIE","SIEMENS N AG","Industrie","Aktien","20’599’616.04","9.07","20’599’616.04","113’459.00","181.56","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","20’078’284.20","8.84","20’078’284.20","86’619.00","231.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","12’937’962.68","5.70","12’937’962.68","243’934.00","53.04","Schweiz","SIX Swiss Exchange","CHF"
"AIR","AIRBUS GROUP","Industrie","Aktien","11’808’405.00","5.20","11’808’405.00","88’785.00","133.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","11’605’635.60","5.11","11’605’635.60","57’227.00","202.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","6’937’202.53","3.06","6’937’202.53","1’270’192.00","5.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","6’930’848.40","3.05","6’930’848.40","453’020.00","15.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","6’756’349.76","2.98","6’756’349.76","389’097.00","17.36","Schweden","Nasdaq Omx Nordic","SEK"
"EXPN","EXPERIAN PLC","Industrie","Aktien","5’882’302.17","2.59","5’882’302.17","138’563.00","42.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","5’877’323.14","2.59","5’877’323.14","144’833.00","40.58","Deutschland","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","5’717’202.90","2.52","5’717’202.90","239’739.00","23.85","Schweden","Nasdaq Omx Nordic","SEK"
"ADYEN","ADYEN NV","Financials","Aktien","4’875’816.40","2.15","4’875’816.40","4’321.00","1’128.40","Niederlande","Euronext Amsterdam","EUR"
