﻿iShares Broad $ High Yield Corp Bond UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","France Republic Of (Government) (3% 25-M","-","6.70","-","-"
"-","UK I/L GILT","-","6.70","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","6.38","Spain","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","6.13","Japan","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","3.82","Spain","-"
"-","JAPAN GOVERNMENT OF 1227","-","3.70","-","-"
"-","France Republic Of (Government) (0.1% 25","-","3.53","-","-"
"-","KFW","-","3.28","-","-"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","3.05","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","3.05","Spain","-"
"-","SPAIN KINGDOM OF","-","2.66","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","2.37","Belgium","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.34","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.24","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.92","Spain","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","1.78","Canada","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.59","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.56","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","1.47","Japan","London Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","1.37","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.28","China","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","1.26","United Kingdom","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","1.24","-","-"
"-","CANADA GOVERNMENT OF","-","1.00","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.97","-","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.87","Canada","-"
"MRK","MERCK & CO INC","Equity","0.77","United States","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.77","Supranational","-"
"5401","NIPPON STEEL CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.75","Denmark","-"
"-","TREASURY NOTE","-","0.72","-","-"
"UKT","UK CONV GILT","Fixed Income","0.71","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.71","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.71","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.71","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.71","United Kingdom","-"
"-","TREASURY NOTE","-","0.71","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.70","Spain","-"
"-","KFW","-","0.66","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.64","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.63","-","-"
"-","KFW","-","0.61","-","-"
"9532","OSAKA GAS LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #87","Fixed Income","0.51","Japan","London Stock Exchange"
"KFW","KFW","Fixed Income","0.50","Germany","-"
"UKT","UK CONV GILT","Fixed Income","0.50","United Kingdom","-"
"-","CANADIAN GOVERNMENT BONDS 12/31 1.5","-","0.46","-","-"
"-","CANADA GOVERNMENT OF","-","0.45","-","-"
"-","WI TREASURY SEC 01/32 0","-","0.43","-","-"
"-","CANADA GOVERNMENT OF","-","0.41","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.37","Spain","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.36","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.34","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.32","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.31","France","-"
"-","KFW","-","0.30","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.30","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Fixed Income","0.25","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.22","France","-"
"-","FRANCE REPUBLIC OF","-","0.22","-","-"
