﻿iShares Russell Top 200 Value ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/Sept/2009"
Shares Outstanding,"29’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","115’476’784.50","5.12","115’476’784.50","263’105.00","438.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","88’005’031.40","3.90","88’005’031.40","411’970.00","213.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","74’856’591.72","3.32","74’856’591.72","645’093.00","116.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","67’620’784.00","3.00","67’620’784.00","123’200.00","548.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","52’361’509.42","2.32","52’361’509.42","346’742.00","151.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","43’997’001.30","1.95","43’997’001.30","263’534.00","166.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","43’664’031.39","1.94","43’664’031.39","623’861.00","69.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","43’049’918.25","1.91","43’049’918.25","975’525.00","44.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","39’071’582.73","1.73","39’071’582.73","247’649.00","157.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","30’782’559.53","1.37","30’782’559.53","69’061.00","445.73","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","30’487’003.80","1.35","30’487’003.80","54’890.00","555.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","30’340’779.60","1.35","30’340’779.60","503’665.00","60.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","29’311’425.00","1.30","29’311’425.00","90’189.00","325.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","27’636’613.10","1.23","27’636’613.10","582’805.00","47.42","United States","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","25’995’981.53","1.15","25’995’981.53","263’999.00","98.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","25’538’246.40","1.13","25’538’246.40","248’620.00","102.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","25’107’094.00","1.11","25’107’094.00","605’720.00","41.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","24’940’525.61","1.11","24’940’525.61","96’943.00","257.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","24’500’906.60","1.09","24’500’906.60","131’860.00","185.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","24’474’272.40","1.09","24’474’272.40","144’647.00","169.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","24’040’464.50","1.07","24’040’464.50","814’931.00","29.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","23’991’877.42","1.06","23’991’877.42","95’153.00","252.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","23’760’886.76","1.05","23’760’886.76","114’998.00","206.62","United States","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","23’707’514.50","1.05","23’707’514.50","223’445.00","106.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","22’156’764.53","0.98","22’156’764.53","559’373.00","39.61","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","21’986’262.99","0.98","21’986’262.99","44’981.00","488.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","21’743’334.58","0.96","21’743’334.58","60’301.00","360.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","21’250’188.80","0.94","21’250’188.80","295’552.00","71.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","21’033’490.38","0.93","21’033’490.38","612’507.00","34.34","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","20’199’643.09","0.90","20’199’643.09","158’441.00","127.49","United States","NASDAQ","USD","1.00","USD","-"
