﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","3’799’843.32","6.87","3’799’843.32","30’758.00","123.54","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","3’712’366.70","6.71","3’712’366.70","8’306.00","446.95","Vereinigte Staaten","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","1’846’153.85","3.34","1’846’153.85","62’000.00","29.78","Taiwan","Taiwan Stock Exchange","TWD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","1’613’909.28","2.92","1’613’909.28","8’156.00","197.88","Vereinigte Staaten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","1’372’218.68","2.48","1’372’218.68","9’495.00","144.52","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","1’033’381.35","1.87","1’033’381.35","1’000.00","1’033.39","Niederlande","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","969’379.84","1.75","969’379.84","2’816.00","344.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","846’844.41","1.53","846’844.41","8’529.00","99.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","805’829.60","1.46","805’829.60","19’540.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","756’671.20","1.37","756’671.20","11’888.00","63.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","657’410.98","1.19","657’410.98","3’986.00","164.93","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","626’093.58","1.13","626’093.58","1’127.00","555.54","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","513’191.90","0.93","513’191.90","2’054.00","249.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","493’219.10","0.89","493’219.10","2’090.00","235.99","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","488’984.25","0.88","488’984.25","1’565.00","312.45","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","462’675.84","0.84","462’675.84","704.00","657.21","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","445’279.17","0.80","445’279.17","2’289.00","194.53","Vereinigte Staaten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","413’888.00","0.75","413’888.00","928.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","386’688.50","0.70","386’688.50","1’670.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","384’265.50","0.69","384’265.50","97.00","3’961.50","Vereinigte Staaten","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","381’985.31","0.69","381’985.31","1’589.00","240.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","367’922.94","0.66","367’922.94","679.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","360’231.64","0.65","360’231.64","1’634.00","220.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","355’184.10","0.64","355’184.10","1’710.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","346’076.25","0.63","346’076.25","325.00","1’064.85","Vereinigte Staaten","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Aktien","342’484.20","0.62","342’484.20","435.00","787.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","328’839.46","0.59","328’839.46","10’618.00","30.97","Vereinigte Staaten","NASDAQ","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","305’432.41","0.55","305’432.41","695.00","439.47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","302’383.20","0.55","302’383.20","1’435.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","302’269.80","0.55","302’269.80","1’185.00","255.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrie","Aktien","302’210.00","0.55","302’210.00","13’500.00","22.39","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","296’779.81","0.54","296’779.81","3’500.00","84.79","Japan","Tokyo Stock Exchange","JPY"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","286’189.31","0.52","286’189.31","1’199.00","238.69","Vereinigte Staaten","NASDAQ","USD"
"TD","TORONTO DOMINION","Financials","Aktien","283’741.44","0.51","283’741.44","5’163.00","54.96","Kanada","Toronto Stock Exchange","CAD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","273’711.96","0.49","273’711.96","828.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
