﻿iShares Core S&P U.S. Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"197,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","616,884,130.80","3.55","616,884,130.80","1,516,431.00","406.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","486,575,668.44","2.80","486,575,668.44","2,405,694.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","432,348,470.96","2.49","432,348,470.96","3,755,633.00","115.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","294,539,585.76","1.69","294,539,585.76","2,015,186.00","146.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","243,304,057.60","1.40","243,304,057.60","477,760.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","242,069,411.61","1.39","242,069,411.61","3,575,091.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","226,757,722.56","1.30","226,757,722.56","5,701,728.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","224,484,129.54","1.29","224,484,129.54","1,435,137.00","156.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","198,689,019.20","1.14","198,689,019.20","1,204,760.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","183,076,796.13","1.05","183,076,796.13","215,387.00","849.99","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","179,891,562.24","1.03","179,891,562.24","522,576.00","344.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","173,554,684.32","1.00","173,554,684.32","2,922,288.00","59.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","161,061,132.97","0.93","161,061,132.97","3,390,047.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","159,903,293.44","0.92","159,903,293.44","932,272.00","171.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","157,606,313.60","0.91","157,606,313.60","1,273,072.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","151,553,674.46","0.87","151,553,674.46","1,526,374.00","99.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","151,366,736.10","0.87","151,366,736.10","1,456,710.00","103.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","145,390,382.80","0.84","145,390,382.80","3,525,470.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","140,424,715.95","0.81","140,424,715.95","449,431.00","312.45","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","137,932,940.55","0.79","137,932,940.55","552,063.00","249.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","133,132,586.25","0.77","133,132,586.25","769,775.00","172.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","132,834,518.38","0.76","132,834,518.38","4,747,481.00","27.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","128,366,597.48","0.74","128,366,597.48","3,278,003.00","39.16","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","126,002,813.00","0.72","126,002,813.00","1,979,620.00","63.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","122,300,090.88","0.70","122,300,090.88","270,384.00","452.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","121,991,970.52","0.70","121,991,970.52","927,484.00","131.53","United States","NASDAQ","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","121,831,791.45","0.70","121,831,791.45","1,720,545.00","70.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","121,454,287.07","0.70","121,454,287.07","736,399.00","164.93","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","117,587,347.41","0.68","117,587,347.41","448,003.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","116,423,502.78","0.67","116,423,502.78","545,207.00","213.54","United States","NASDAQ","USD","1.00","USD","-"
