﻿BlackRock World ex U.S. Carbon Transition Readiness ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Apr 06, 2021"
Shares Outstanding,"6,375,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","7,366,191.26","2.58","7,366,191.26","50,970.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","6,570,238.62","2.30","6,570,238.62","6,358.00","1,033.39","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","5,481,357.04","1.92","5,481,357.04","53,702.00","102.07","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","5,200,227.10","1.82","5,200,227.10","48,855.00","106.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NOVN","NOVARTIS AG","Health Care","Equity","4,906,960.27","1.72","4,906,960.27","45,850.00","107.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","4,487,906.72","1.57","4,487,906.72","18,669.00","240.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","4,446,791.82","1.56","4,446,791.82","28,470.00","156.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MC","LVMH","Consumer Discretionary","Equity","4,357,070.16","1.53","4,357,070.16","5,697.00","764.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","4,280,107.54","1.50","4,280,107.54","495,086.00","8.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","3,823,971.10","1.34","3,823,971.10","27,973.00","136.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","3,676,595.01","1.29","3,676,595.01","80,391.00","45.73","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SIE","SIEMENS N AG","Industrials","Equity","3,409,595.10","1.19","3,409,595.10","18,313.00","186.19","Germany","Xetra","USD","0.93","EUR","-"
"SAP","SAP","Information Technology","Equity","3,221,655.55","1.13","3,221,655.55","15,861.00","203.12","Germany","Xetra","USD","0.93","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","3,163,752.36","1.11","3,163,752.36","7,199.00","439.47","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","3,043,535.82","1.07","3,043,535.82","96,713.00","31.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","3,027,054.58","1.06","3,027,054.58","283,100.00","10.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WSP","WSP GLOBAL INC","Industrials","Equity","2,989,441.34","1.05","2,989,441.34","19,202.00","155.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TTE","TOTALENERGIES","Energy","Equity","2,951,854.62","1.03","2,951,854.62","44,188.00","66.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"REL","RELX PLC","Industrials","Equity","2,934,654.21","1.03","2,934,654.21","63,796.00","46.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","2,830,653.11","0.99","2,830,653.11","341,811.00","8.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"IBE","IBERDROLA SA","Utilities","Equity","2,821,607.64","0.99","2,821,607.64","217,310.00","12.98","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","2,814,273.28","0.99","2,814,273.28","137,600.00","20.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","2,793,912.02","0.98","2,793,912.02","56,231.00","49.69","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"ABBN","ABB LTD","Industrials","Equity","2,443,613.44","0.86","2,443,613.44","43,987.00","55.55","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6501","HITACHI LTD","Industrials","Equity","2,440,065.90","0.85","2,440,065.90","109,000.00","22.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","2,423,184.42","0.85","2,423,184.42","49,430.00","49.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TD","TORONTO DOMINION","Financials","Equity","2,411,499.98","0.84","2,411,499.98","43,880.00","54.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ENEL","ENEL","Utilities","Equity","2,349,259.67","0.82","2,349,259.67","337,540.00","6.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"FNV","FRANCO NEVADA CORP","Materials","Equity","2,264,529.40","0.79","2,264,529.40","19,104.00","118.54","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
