﻿BlackRock World ex U.S. Carbon Transition Readiness ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Apr 06, 2021"
Shares Outstanding,"6,375,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","6,710,958.37","2.25","6,710,958.37","50,970.00","131.66","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","5,581,180.36","1.87","5,581,180.36","6,016.00","927.72","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","5,382,531.68","1.80","5,382,531.68","50,383.00","106.83","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","5,273,435.55","1.77","5,273,435.55","49,506.00","106.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MC","LVMH","Consumer Discretionary","Equity","4,938,784.64","1.66","4,938,784.64","5,798.00","851.80","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NOVN","NOVARTIS AG","Health Care","Equity","4,719,711.70","1.58","4,719,711.70","45,850.00","102.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","4,696,368.39","1.57","4,696,368.39","18,844.00","249.22","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","4,381,934.15","1.47","4,381,934.15","495,086.00","8.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"AZN","ASTRAZENECA PLC","Health Care","Equity","4,321,031.48","1.45","4,321,031.48","28,099.00","153.78","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","3,687,171.43","1.24","3,687,171.43","76,107.00","48.45","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","3,553,196.89","1.19","3,553,196.89","27,834.00","127.66","Australia","Asx - All Markets","USD","1.50","AUD","-"
"IBE","IBERDROLA SA","Utilities","Equity","3,441,803.24","1.15","3,441,803.24","256,970.00","13.39","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","3,439,322.14","1.15","3,439,322.14","96,713.00","35.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"SIE","SIEMENS N AG","Industrials","Equity","3,436,915.28","1.15","3,436,915.28","18,313.00","187.68","Germany","Xetra","USD","0.92","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","3,211,483.99","1.08","3,211,483.99","6,597.00","486.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TTE","TOTALENERGIES","Energy","Equity","3,147,202.15","1.06","3,147,202.15","43,222.00","72.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","3,103,533.01","1.04","3,103,533.01","279,300.00","11.11","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SAP","SAP","Information Technology","Equity","3,100,839.09","1.04","3,100,839.09","16,106.00","192.53","Germany","Xetra","USD","0.92","EUR","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","3,042,038.35","1.02","3,042,038.35","137,600.00","22.11","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","2,841,750.17","0.95","2,841,750.17","341,811.00","8.31","Australia","Asx - All Markets","USD","1.50","AUD","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","2,821,927.28","0.95","2,821,927.28","135,067.00","20.89","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"WSP","WSP GLOBAL INC","Industrials","Equity","2,819,561.82","0.95","2,819,561.82","18,463.00","152.71","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"REL","RELX PLC","Industrials","Equity","2,801,372.50","0.94","2,801,372.50","63,796.00","43.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","2,685,986.36","0.90","2,685,986.36","117,000.00","22.96","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","2,638,917.46","0.88","2,638,917.46","56,231.00","46.93","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","2,520,945.59","0.85","2,520,945.59","111,844.00","22.54","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ENEL","ENEL","Utilities","Equity","2,496,337.83","0.84","2,496,337.83","337,540.00","7.40","Italy","Borsa Italiana","USD","0.92","EUR","-"
"FNV","FRANCO NEVADA CORP","Materials","Equity","2,453,911.57","0.82","2,453,911.57","19,104.00","128.45","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","2,420,392.82","0.81","2,420,392.82","46,793.00","51.73","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
