﻿iShares U.S. Healthcare Providers ETF
Fondsposition per,"28.Juni2024"
Inception Date,"01.Mai2006"
Shares Outstanding,"14’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","174’022’290.16","23.20","174’022’290.16","341’716.00","509.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","111’124’648.80","14.81","111’124’648.80","205’080.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","58’699’314.90","7.82","58’699’314.90","177’570.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","35’732’149.50","4.76","35’732’149.50","95’630.00","373.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","33’175’655.68","4.42","33’175’655.68","561’728.00","59.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","32’996’316.60","4.40","32’996’316.60","497’682.00","66.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","32’645’506.81","4.35","32’645’506.81","178’381.00","183.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","31’766’881.28","4.23","31’766’881.28","98’876.00","321.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","22’172’634.00","2.96","22’172’634.00","74’580.00","297.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","21’832’552.80","2.91","21’832’552.80","107’280.00","203.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","19’352’915.68","2.58","19’352’915.68","141’386.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Gesundheitsversorgung","Aktien","16’538’289.60","2.20","16’538’289.60","124’320.00","133.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","14’045’618.43","1.87","14’045’618.43","75’951.00","184.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","10’993’216.39","1.47","10’993’216.39","128’141.00","85.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","10’454’431.44","1.39","10’454’431.44","19’268.00","542.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Gesundheitsversorgung","Aktien","9’545’529.40","1.27","9’545’529.40","110’737.00","86.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","9’125’250.21","1.22","9’125’250.21","65’853.00","138.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENSG","ENSIGN GROUP INC","Gesundheitsversorgung","Aktien","8’888’734.47","1.18","8’888’734.47","71’863.00","123.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gesundheitsversorgung","Aktien","7’974’717.96","1.06","7’974’717.96","118’074.00","67.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Gesundheitsversorgung","Aktien","6’127’655.50","0.82","6’127’655.50","221’215.00","27.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDNT","RADNET INC","Gesundheitsversorgung","Aktien","4’986’694.20","0.66","4’986’694.20","84’635.00","58.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEM","SELECT MEDICAL HOLDINGS CORP","Gesundheitsversorgung","Aktien","4’758’834.04","0.63","4’758’834.04","135’734.00","35.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GH","GUARDANT HEALTH INC","Gesundheitsversorgung","Aktien","4’498’782.00","0.60","4’498’782.00","155’775.00","28.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
