﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SIE","SIEMENS N AG","Industrials","Equity","8’660’775.12","10.41","8’660’775.12","47’702.00","181.56","Germany","Xetra","EUR"
"SAP","SAP","Information Technology","Equity","8’572’803.80","10.31","8’572’803.80","45’790.00","187.22","Germany","Xetra","EUR"
"ALV","ALLIANZ","Financials","Equity","7’475’143.20","8.99","7’475’143.20","28’401.00","263.20","Germany","Xetra","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","6’388’294.43","7.68","6’388’294.43","268’303.00","23.81","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","4’824’604.40","5.80","4’824’604.40","10’571.00","456.40","Germany","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","3’508’531.95","4.22","3’508’531.95","55’209.00","63.55","Germany","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","3’157’337.88","3.80","3’157’337.88","89’608.00","35.23","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","3’139’349.96","3.77","3’139’349.96","77’362.00","40.58","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","3’114’598.40","3.74","3’114’598.40","16’384.00","190.10","Germany","Xetra","EUR"
"BAS","BASF N","Materials","Equity","2’506’612.33","3.01","2’506’612.33","57’209.00","43.81","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","2’325’421.60","2.80","2’325’421.60","10’168.00","228.70","Germany","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","1’961’655.75","2.36","1’961’655.75","129’825.00","15.11","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","1’937’166.00","2.33","1’937’166.00","12’579.00","154.00","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","1’877’422.62","2.26","1’877’422.62","49’641.00","37.82","Germany","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","1’838’814.60","2.21","1’838’814.60","34’090.00","53.94","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","1’648’812.88","1.98","1’648’812.88","18’551.00","88.88","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","1’623’679.20","1.95","1’623’679.20","11’952.00","135.85","Germany","Xetra","EUR"
