﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","12’726’431.80","0.62","12’726’431.80","13’309’000.00","13’309’000.00","94.70","Israel","-","2.09","01.Okt.2026","3.15","USD","21.Juli2016"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","10’358’601.74","0.51","10’358’601.74","10’375’000.00","10’375’000.00","98.91","Vereinigte Staaten","-","1.51","15.Nov.2027","5.50","USD","12.Juni2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","10’266’548.42","0.50","10’266’548.42","10’040’000.00","10’040’000.00","100.47","Vereinigte Staaten","-","1.53","01.Okt.2028","6.13","USD","16.Sept.2020"
"LORCAT","LORCA TELECOM BONDCO SAU RegS","Kommunikation","Obligationen (FI)","9’720’642.99","0.47","9’720’642.99","8’975’000.00","8’975’000.00","106.85","Spanien","-","2.08","18.Sept.2027","4.00","EUR","30.Sept.2020"
"CHTR","CCO HOLDINGS LLC","Kommunikation","Obligationen (FI)","9’520’809.38","0.46","9’520’809.38","11’445’000.00","11’445’000.00","82.25","Vereinigte Staaten","-","6.09","01.Mai2032","4.50","USD","10.Mai2021"
"ASSDLN","BELLIS ACQUISITION COMPANY PLC RegS","Consumer Non-Cyclical","Obligationen (FI)","8’974’554.05","0.44","8’974’554.05","6’875’000.00","6’875’000.00","128.73","Vereinigtes Königreich","-","3.68","14.Mai2030","8.13","GBP","14.Mai2024"
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Obligationen (FI)","8’902’470.35","0.43","8’902’470.35","8’840’000.00","8’840’000.00","98.71","Vereinigte Staaten","-","1.39","15.Feb.2026","4.75","USD","13.Feb.2018"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","8’817’566.46","0.43","8’817’566.46","8’334’000.00","8’334’000.00","103.82","Vereinigtes Königreich","-","3.78","04.Apr.2079","7.00","USD","04.Apr.2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","8’269’712.19","0.40","8’269’712.19","8’155’000.00","8’155’000.00","100.88","Vereinigte Staaten","-","2.78","15.Juni2030","6.13","USD","15.Juni2022"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","7’656’886.00","0.37","7’656’886.00","7’600’000.00","7’600’000.00","99.09","Vereinigte Staaten","-","1.46","01.Apr.2026","5.70","USD","30.März2016"
