﻿iShares Core MSCI EMU UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","6.20","-","-"
"-","US TREASURY N/B 02/32 1.875","-","6.20","-","-"
"MSFT","MICROSOFT CORP","Equity","4.03","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","3.75","United States","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","2.89","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","2.63","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","2.57","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.57","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.54","United States","NASDAQ"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.22","-","-"
"NOVN","NOVARTIS AG","Equity","1.96","Switzerland","SIX Swiss Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.59","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","1.49","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","1.41","-","-"
"TD","TORONTO DOMINION","Equity","1.32","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","1.32","Canada","Toronto Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","1.30","United Kingdom","London Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","1.30","Italy","Borsa Italiana"
"-","NU HOLDINGS LTD CLASS A","-","1.27","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","1.27","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.27","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","1.27","United States","NASDAQ"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","1.12","-","-"
"6758","SONY GROUP CORP","Equity","1.04","Japan","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Equity","0.98","Canada","Toronto Stock Exchange"
"CRG","CRH PLC","Equity","0.93","Ireland","Deutsche Boerse Xetra"
"SPGI","S&P GLOBAL INC","Equity","0.91","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.91","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.90","United States","Boerse Berlin"
"RIO1","RIO TINTO PLC","Equity","0.83","United Kingdom","Deutsche Boerse Xetra"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.76","United States","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.74","Ireland","Borsa Italiana"
"-","WI TREASURY SEC. 10/26 1.125","-","0.70","-","-"
"GLEN","GLENCORE PLC","Equity","0.69","Switzerland","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.69","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.69","Japan","London Stock Exchange"
"1211","BYD LTD H","Equity","0.68","China","Hong Kong Exchanges And Clearing Ltd"
"SMDS","SMITH (DS) PLC","Equity","0.67","United Kingdom","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.66","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.63","China","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.62","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.56","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.53","United Kingdom","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.50","United States","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Equity","0.48","United States","New York Stock Exchange Inc."
"6762","TDK CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.40","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","0.40","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1225","-","0.38","-","-"
"SWED A","SWEDBANK","Equity","0.38","Sweden","Nasdaq Omx Nordic"
"ENI","ENI","Equity","0.38","Italy","Borsa Italiana"
"CSX","CSX CORP","Equity","0.37","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","0.37","South Africa","London Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.36","Sweden","Nasdaq Omx Nordic"
"MCD","MCDONALDS CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.35","United States","New York Stock Exchange Inc."
