﻿iShares BIC 50 UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GOOGL","ALPHABET INC CLASS A","Aktien","6.03","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","4.70","Vereinigte Staaten","NYSE Arca"
"AAPL","APPLE INC","Aktien","3.87","Vereinigte Staaten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aktien","3.46","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","3.15","Vereinigte Staaten","NASDAQ"
"CRG","CRH PLC","Aktien","3.10","Irland","Deutsche Börse AG"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","2.54","Vereinigte Staaten","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","2.46","Irland","Borsa Italiana"
"KMB","KIMBERLY CLARK CORP","Aktien","2.20","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","2.18","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","2.00","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","1.78","Vereinigte Staaten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aktien","1.78","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","1.49","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","1.43","Vereinigte Staaten","NYSE Arca"
"6758","SONY GROUP CORP","Aktien","1.38","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","1.15","Vereinigte Staaten","NYSE Arca"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","1.12","-","-"
"1321","NOMURA NF NIKKEI ETF","Aktien","1.11","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","1.06","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","1.03","Schweiz","SIX Swiss Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aktien","0.92","Vereinigte Staaten","Bolsa Mexicana De Valores"
"1211","BYD LTD H","Aktien","0.91","China","Hong Kong Exchanges And Clearing Ltd"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.88","Indien","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","0.86","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.81","Australien","Asx - All Markets"
"CLNX","CELLNEX TELECOM SA","Aktien","0.79","Spanien","Bolsa De Madrid"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.79","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0.70","Vereinigtes Königreich","London Stock Exchange"
"ONTO","ONTO INNOVATION INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.62","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Aktien","0.62","Frankreich","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0.59","Südafrika","London Stock Exchange"
"6762","TDK CORP","Aktien","0.58","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.58","Indien","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0.53","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
