﻿iShares FTSE MIB UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOG","ALPHABET INC CLASS C","Equity","4.42","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","4.30","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.99","-","-"
"-","US TREASURY N/B 02/32 1.875","-","3.99","-","-"
"SPGI","S&P GLOBAL INC","Equity","2.79","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","2.78","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","2.78","United States","Boerse Berlin"
"RIO1","RIO TINTO PLC","Equity","2.54","United Kingdom","Deutsche Boerse Xetra"
"GOOGL","ALPHABET INC CLASS A","Equity","2.47","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","2.42","United States","-"
"8035","TOKYO ELECTRON LTD","Equity","2.15","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","2.13","Switzerland","London Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","1.86","-","-"
"NOVN","NOVARTIS AG","Equity","1.68","Switzerland","SIX Swiss Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","1.52","United States","NYSE Arca"
"6758","SONY GROUP CORP","Equity","1.49","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","1.46","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.43","-","-"
"AAPL","APPLE INC","Equity","1.26","United States","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","1.13","United States","NASDAQ"
"1211","BYD LTD H","Equity","0.98","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Equity","0.93","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.91","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.91","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.90","United States","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Equity","0.89","United States","NASDAQ"
"CRG","CRH PLC","Equity","0.85","Ireland","Deutsche Boerse Xetra"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.85","United Kingdom","London Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.80","United States","London Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.75","United Kingdom","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.72","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.72","United States","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","0.70","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.70","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.69","United States","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.67","Ireland","Borsa Italiana"
"ABBN","ABB LTD","Equity","0.67","Switzerland","SIX Swiss Exchange"
"6762","TDK CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.62","-","-"
"KLAC","KLA CORP","Equity","0.61","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.61","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.61","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.61","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.61","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","0.60","United States","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","0.58","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.57","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","0.57","United States","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","0.56","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.54","South Africa","London Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.49","United States","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","0.48","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.46","United States","NYSE Arca"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.46","China","Hong Kong Exchanges And Clearing Ltd"
"6723","RENESAS ELECTRONICS CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.40","-","-"
"-","BAIDU INC-CLAS","-","0.40","China","-"
"7269","SUZUKI MOTOR CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.36","-","-"
"IT","GARTNER INC","Equity","0.36","United States","New York Stock Exchange Inc."
