﻿iShares MSCI Peru and Global Exposure ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"19/Jun/2009"
Shares Outstanding,"2’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BAP","CREDICORP LTD","Financials","Equity","28’288’731.51","23.87","28’288’731.51","175’347.00","161.33","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","24’877’381.48","20.99","24’877’381.48","230’902.00","107.74","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","5’342’199.30","4.51","5’342’199.30","315’174.00","16.95","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","5’336’629.20","4.50","5’336’629.20","2’358’482.00","2.26","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CVERDEC1","CERRO VERDE","Materials","Equity","4’508’618.40","3.80","4’508’618.40","113’854.00","39.60","Peru","Bolsa De Valores De Lima","USD","1.00","USD","-"
"ALICORC1","ALICORP","Consumer Staples","Equity","4’355’675.58","3.68","4’355’675.58","2’631’783.00","1.66","Peru","Bolsa De Valores De Lima","USD","3.83","PEN","-"
"1208","MMG LTD","Materials","Equity","3’668’796.27","3.10","3’668’796.27","9’612’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","3’348’462.36","2.83","3’348’462.36","168’513.00","19.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FVI","FORTUNA MINING CORP","Materials","Equity","3’134’543.80","2.64","3’134’543.80","641’129.00","4.89","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","3’123’758.57","2.64","3’123’758.57","1’016’406.00","3.07","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"TFPM","TRIPLE FLAG PRECIOUS METALS CORP","Materials","Equity","3’100’847.81","2.62","3’100’847.81","199’955.00","15.51","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"INRETC1","INRETAIL PERU CORP","Consumer Staples","Equity","2’954’523.57","2.49","2’954’523.57","104’659.00","28.23","Peru","Bolsa De Valores De Lima","USD","1.00","USD","-"
"FERREYC1","FERREYROS SAA","Industrials","Equity","2’953’465.90","2.49","2’953’465.90","4’114’178.00","0.72","Peru","Bolsa De Valores De Lima","USD","3.83","PEN","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","2’952’129.70","2.49","2’952’129.70","56’316.00","52.42","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LAUR","LAUREATE EDUCATION INC","Consumer Discretionary","Equity","2’890’904.94","2.44","2’890’904.94","193’501.00","14.94","United States","NASDAQ","USD","1.00","USD","-"
"PARAUCO","PARQUE ARAUCO SA","Real Estate","Equity","2’601’846.97","2.20","2’601’846.97","1’728’324.00","1.51","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","2’543’423.81","2.15","2’543’423.81","579’139.00","4.39","Colombia","Bolsa De Valores De Colombia","USD","4’144.15","COP","-"
