﻿iShares Global Industrials ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Sept.2006"
Shares Outstanding,"4’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GE","GE AEROSPACE","Industrie","Aktien","14’922’271.20","2.51","14’922’271.20","91’632.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","14’762’145.20","2.48","14’762’145.20","40’940.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","12’996’407.40","2.18","12’996’407.40","174’918.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIE","SIEMENS N AG","Industrie","Aktien","12’380’696.21","2.08","12’380’696.21","62’681.00","197.52","Deutschland","Xetra","USD","0.92","EUR","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","12’353’767.56","2.08","12’353’767.56","50’826.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","12’004’926.50","2.02","12’004’926.50","54’950.00","218.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","11’539’169.28","1.94","11’539’169.28","111’296.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","11’367’050.22","1.91","11’367’050.22","45’076.00","252.18","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ETN","EATON PLC","Industrie","Aktien","11’126’771.28","1.87","11’126’771.28","33’468.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6501","HITACHI LTD","Industrie","Aktien","9’226’577.13","1.55","9’226’577.13","386’500.00","23.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","8’995’822.47","1.51","8’995’822.47","61’059.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","8’987’331.30","1.51","8’987’331.30","48’306.00","186.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","8’427’411.30","1.42","8’427’411.30","17’985.00","468.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","8’416’876.80","1.41","8’416’876.80","34’240.00","245.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","8’193’477.04","1.38","8’193’477.04","21’704.00","377.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","8’134’747.00","1.37","8’134’747.00","138’100.00","58.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ABBN","ABB LTD","Industrie","Aktien","7’817’893.97","1.31","7’817’893.97","135’490.00","57.70","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AIR","AIRBUS GROUP","Industrie","Aktien","7’490’058.78","1.26","7’490’058.78","51’766.00","144.69","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8058","MITSUBISHI CORP","Industrie","Aktien","7’401’059.30","1.24","7’401’059.30","348’300.00","21.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REL","RELX PLC","Industrie","Aktien","7’338’782.06","1.23","7’338’782.06","159’755.00","45.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","6’748’410.39","1.13","6’748’410.39","30’551.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","6’568’894.52","1.10","6’568’894.52","78’084.00","84.13","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","6’568’651.44","1.10","6’568’651.44","18’967.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAF","SAFRAN SA","Industrie","Aktien","6’440’958.95","1.08","6’440’958.95","29’194.00","220.63","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8001","ITOCHU CORP","Industrie","Aktien","6’169’422.11","1.04","6’169’422.11","121’500.00","50.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","6’118’996.80","1.03","6’118’996.80","10’760.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8031","MITSUI LTD","Industrie","Aktien","6’041’142.53","1.02","6’041’142.53","253’800.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FDX","FEDEX CORP","Industrie","Aktien","6’005’162.08","1.01","6’005’162.08","19’154.00","313.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
